Death Rate Report for Florida by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,18.5 ,18.2, 18.8,N/A , 32 , 43,2999,falling,-1.4 ,-1.7, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Leon County",12073,No,20.4 ,17.3, 23.9,20 , 3 , 47,33,falling,-2.7 ,-3.5, -2.0
"Manatee County",12081,No,15.3 ,13.4, 17.4,51 , 32 , 52,57,falling,-2.5 ,-3.1, -1.8
"St. Johns County",12109,Yes,14.8 ,12.5, 17.6,52 , 29 , 52,29,falling,-2.4 ,-3.5, -1.3
"Bay County",12005,No,18 ,14.7, 21.8,40 , 6 , 52,23,falling,-2.3 ,-3.2, -1.3
"Miami-Dade County",12086,No,16.6 ,15.8, 17.5,45 , 33 , 50,315,falling,-2.3 ,-2.6, -2.1
"Palm Beach County",12099,No,16.6 ,15.6, 17.8,44 , 31 , 50,216,falling,-2.3 ,-2.6, -1.9
"Flagler County",12035,No,16.9 ,13.4, 21.4,43 , 9 , 52,19,falling,-2.2 ,-3.6, -0.8
"Hernando County",12053,No,20.5 ,17.3, 24.3,19 , 3 , 47,35,falling,-2.2 ,-3.0, -1.3
"Broward County",12011,No,18.7 ,17.6, 19.7,33 , 18 , 42,257,falling,-2.1 ,-2.3, -1.8
"Clay County",12019,No,19.7 ,16.4, 23.5,25 , 3 , 50,27,falling,-2.1 ,-3.1, -1.0
"Gadsden County",12039,No,16.3 ,10.5, 24.4,48 , 2 , 52,5,falling,-2.1 ,-3.5, -0.6
"Hillsborough County",12057,No,18.4 ,17.1, 19.7,35 , 18 , 45,161,falling,-2.1 ,-2.4, -1.7
"Lee County",12071,No,16.4 ,14.9, 18,47 , 28 , 52,109,falling,-2.0 ,-2.5, -1.5
"Orange County",12095,No,19.4 ,18, 20.9,27 , 11 , 41,145,falling,-2.0 ,-2.5, -1.6
"Collier County",12021,No,15.4 ,13.4, 17.7,50 , 30 , 52,56,falling,-1.9 ,-2.7, -1.1
