Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Autauga County",01001,No,176 ,155, 199,65 , 37 , 67,53,falling,-2.6 ,-3.3, -1.9
"Baldwin County",01003,No,188.5 ,178.5, 199,57 , 42 , 65,281,falling,-1.5 ,-1.7, -1.2
"Barbour County",01005,No,244.4 ,210.1, 283,11 , 1 , 56,38,falling,-1.6 ,-2.3, -0.9
"Bibb County",01007,No,243.5 ,205.9, 286.1,12 , 1 , 59,32,falling,-1.0 ,-1.7, -0.2
"Blount County",01009,No,215.7 ,194.3, 238.9,35 , 9 , 61,78,falling,-1.7 ,-2.1, -1.3
"Bullock County",01011,No,223.1 ,168.2, 290,25 , 1 , 67,12,falling,-1.2 ,-2.2, -0.1
"Butler County",01013,No,201.4 ,166.3, 242.3,47 , 6 , 67,25,falling,-1.1 ,-1.8, -0.3
"Calhoun County",01015,No,220.2 ,203.6, 237.8,27 , 12 , 53,142,falling,-1.8 ,-2.2, -1.4
"Chambers County",01017,No,240.3 ,210.1, 273.9,13 , 2 , 51,49,falling,-1.1 ,-1.7, -0.5
"Cherokee County",01019,No,200.2 ,172.9, 231.4,49 , 12 , 66,42,falling,-0.9 ,-1.8, -0.1
"Chilton County",01021,No,207.4 ,182.6, 234.7,43 , 11 , 65,54,falling,-1.3 ,-1.9, -0.7
"Choctaw County",01023,No,182.5 ,146.1, 226.8,61 , 11 , 67,18,falling,-2.6 ,-3.7, -1.6
"Clarke County",01025,No,232.5 ,198.8, 270.9,21 , 2 , 61,36,falling,-1.6 ,-2.3, -0.9
"Clay County",01027,No,217.9 ,176.4, 267.4,32 , 2 , 67,20,stable,-1.0 ,-1.9, 0.0
"Cleburne County",01029,No,201.2 ,162, 247.7,48 , 5 , 67,19,falling,-1.5 ,-2.6, -0.3
"Coffee County",01031,No,185.2 ,163.4, 209.2,60 , 27 , 67,55,falling,-1.8 ,-2.4, -1.3
