Death Rate Report for Ohio by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,2.2 ,2.1, 2.4,N/A , 13 , 28,157,falling,-0.9 ,-1.6, -0.1
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Lorain County",39093,Yes,2.6 ,1.6, 3.9,4 , 1 , 10,5,stable,-0.6 ,-2.2, 1.0
"Montgomery County",39113,Yes,2.1 ,1.5, 3,8 , 2 , 10,7,stable,-0.6 ,-2.0, 0.9
"Lucas County",39095,Yes,2.8 ,1.9, 4,2 , 1 , 9,7,stable,-1.0 ,-2.7, 0.7
"Butler County",39017,Yes,2.5 ,1.6, 3.8,5 , 1 , 10,5,stable,-1.1 ,-2.7, 0.6
"Franklin County",39049,Yes,2.1 ,1.7, 2.7,7 , 3 , 10,15,stable,-1.1 ,-2.4, 0.1
"Cuyahoga County",39035,Yes,2.3 ,1.9, 2.9,6 , 2 , 9,18,falling,-1.5 ,-2.4, -0.7
"Summit County",39153,Yes,1.6 ,1.1, 2.4,10 , 5 , 10,6,falling,-2.5 ,-3.8, -1.2
"Hamilton County",39061,Yes,2 ,1.4, 2.6,9 , 3 , 10,10,falling,-3.6 ,-4.6, -2.5
"Clermont County",39025,Yes,3 ,1.8, 4.9,1 , 1 , 10,4,*,*,*,*
"Stark County",39151,Yes,2.6 ,1.7, 3.8,3 , 1 , 10,6,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen County",39003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County",39007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
