Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,48.3 ,47.8, 48.9,N/A , 19 , 23,7169,falling,-1.9 ,-1.9, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Sullivan County",42113,Yes,49.4 ,27.8, 86.3,33 , 1 , 66,4,stable,-1.2 ,-3.2, 0.8
"Forest County",42053,Yes,47.5 ,28, 98,41 , 1 , 66,4,*,*,*,*
"Fulton County",42057,Yes,42.3 ,29.5, 59.7,60 , 2 , 66,8,falling,-2.3 ,-3.8, -0.9
"Montour County",42093,Yes,47.7 ,34.6, 64.6,38 , 1 , 66,10,stable,-1.2 ,-2.5, 0.1
"Potter County",42105,Yes,64.5 ,48.1, 85.1,1 , 1 , 62,13,falling,-1.5 ,-2.7, -0.2
"Juniata County",42067,Yes,48 ,37, 61.7,37 , 2 , 66,14,stable,-0.9 ,-1.8, 0.0
"Elk County",42047,Yes,45.3 ,35.9, 56.9,50 , 5 , 66,19,falling,-2.0 ,-2.9, -1.2
"Clarion County",42031,Yes,45 ,35.9, 55.9,52 , 5 , 66,20,falling,-1.8 ,-2.6, -0.9
"Snyder County",42109,Yes,40.4 ,32.5, 50,62 , 17 , 66,20,falling,-1.9 ,-2.7, -1.1
"Union County",42119,Yes,43.3 ,35, 53.2,59 , 11 , 66,20,falling,-1.5 ,-2.5, -0.6
"Clinton County",42035,Yes,47.5 ,38.3, 58.6,39 , 3 , 66,20,falling,-2.1 ,-3.1, -1.2
"Wyoming County",42131,Yes,61 ,49.2, 75.3,5 , 1 , 57,21,stable,-0.7 ,-1.7, 0.3
"Tioga County",42117,Yes,52.5 ,42.9, 63.9,23 , 1 , 63,24,stable,-1.1 ,-2.1, 0.0
"Huntingdon County",42061,Yes,49.6 ,41, 59.7,32 , 2 , 64,26,falling,-1.4 ,-2.2, -0.7
