Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,13.8 ,13.6, 14,N/A , 31 , 41,3483,falling,-1.2 ,-1.7, -0.7
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Los Angeles County",06037,Yes,14.9 ,14.5, 15.3,16 , 9 , 25,992,stable,-0.6 ,-1.3, 0.1
"San Diego County",06073,Yes,13.1 ,12.4, 13.8,32 , 20 , 36,278,falling,-2.0 ,-2.2, -1.9
"Orange County",06059,Yes,13.2 ,12.5, 13.9,31 , 19 , 36,273,falling,-1.8 ,-2.1, -1.5
"Riverside County",06065,Yes,14.6 ,13.7, 15.5,21 , 9 , 29,223,falling,-1.9 ,-2.1, -1.6
"San Bernardino County",06071,Yes,15.9 ,14.9, 16.8,11 , 4 , 22,216,falling,-1.8 ,-2.0, -1.5
"Sacramento County",06067,Yes,15.5 ,14.4, 16.6,14 , 4 , 25,152,falling,-1.8 ,-2.1, -1.5
"Santa Clara County",06085,Yes,10.9 ,10.2, 11.8,40 , 32 , 43,143,falling,-2.3 ,-2.6, -2.0
"Alameda County",06001,Yes,11.6 ,10.8, 12.6,36 , 28 , 42,132,falling,-2.6 ,-3.0, -2.3
"Contra Costa County",06013,Yes,12 ,10.9, 13.1,35 , 24 , 42,89,falling,-2.2 ,-2.7, -1.8
"Kern County",06029,Yes,15.3 ,13.8, 16.8,15 , 4 , 30,83,falling,-1.8 ,-2.2, -1.4
"Fresno County",06019,Yes,13.5 ,12.2, 14.9,28 , 12 , 38,81,falling,-1.9 ,-2.2, -1.6
"Ventura County",06111,Yes,13.6 ,12.2, 15.1,27 , 10 , 38,72,falling,-1.5 ,-2.0, -1.0
"San Joaquin County",06077,Yes,14.6 ,13.1, 16.3,20 , 5 , 34,68,falling,-1.6 ,-2.1, -1.2
"San Francisco County",06075,Yes,10.3 ,9.2, 11.6,42 , 33 , 44,63,falling,-3.7 ,-4.0, -3.3
"Stanislaus County",06099,Yes,17 ,15, 19.1,5 , 1 , 24,57,falling,-1.6 ,-2.1, -1.0
"San Mateo County",06081,Yes,10.2 ,9, 11.6,43 , 33 , 44,53,falling,-2.9 ,-3.3, -2.6
"Tulare County",06107,Yes,14.4 ,12.5, 16.6,24 , 4 , 37,40,falling,-2.0 ,-2.7, -1.4
"Monterey County",06053,Yes,14.6 ,12.6, 16.7,23 , 4 , 36,40,stable,2.9 ,-1.0, 6.9
"Solano County",06095,Yes,14.7 ,12.8, 17,19 , 3 , 36,40,falling,-2.1 ,-2.8, -1.5
"Sonoma County",06097,Yes,12.6 ,10.8, 14.5,33 , 13 , 42,37,falling,-2.1 ,-2.7, -1.5
"Santa Barbara County",06083,Yes,14.2 ,12.2, 16.4,26 , 5 , 39,36,falling,-1.1 ,-1.8, -0.4
"Placer County",06061,Yes,11.1 ,9.3, 13.1,38 , 22 , 44,27,falling,-1.9 ,-2.7, -1.1
"Merced County",06047,Yes,15.6 ,13, 18.5,13 , 1 , 36,26,falling,-1.3 ,-2.1, -0.5
"Santa Cruz County",06087,Yes,13.3 ,10.9, 16.2,30 , 5 , 42,21,falling,-2.0 ,-2.7, -1.3
"Butte County",06007,Yes,16.3 ,13.2, 19.9,9 , 1 , 36,19,falling,-1.7 ,-2.6, -0.7
"San Luis Obispo County",06079,Yes,12.5 ,10.1, 15.4,34 , 7 , 43,19,falling,-1.3 ,-2.2, -0.4
"Imperial County",06025,Yes,17.2 ,13.8, 21.1,4 , 1 , 35,19,falling,-2.0 ,-3.0, -1.1
"Yolo County",06113,Yes,14.6 ,11.7, 17.9,22 , 2 , 41,18,falling,-1.9 ,-2.9, -0.8
"Madera County",06039,Yes,17.7 ,14.1, 21.9,2 , 1 , 34,17,stable,-0.1 ,-1.0, 0.8
"Shasta County",06089,Yes,16.7 ,13.2, 20.7,6 , 1 , 36,16,falling,-1.3 ,-2.2, -0.4
"Kings County",06031,Yes,14.8 ,11.5, 18.6,17 , 1 , 42,14,stable,-0.4 ,-1.5, 0.8
"Marin County",06041,Yes,7.8 ,5.9, 10,44 , 38 , 44,13,falling,-3.3 ,-4.1, -2.5
"El Dorado County",06017,Yes,11.4 ,8.7, 14.7,37 , 10 , 44,12,falling,-2.2 ,-3.1, -1.2
"Napa County",06055,Yes,14.4 ,11, 18.5,25 , 1 , 43,12,falling,-1.4 ,-2.3, -0.5
"Sutter County",06101,Yes,17.3 ,12.8, 22.8,3 , 1 , 41,10,falling,-1.5 ,-2.7, -0.2
"Humboldt County",06023,Yes,10.9 ,7.9, 14.7,39 , 9 , 44,9,falling,-2.2 ,-3.5, -0.9
"Nevada County",06057,Yes,16.3 ,11.7, 22.1,10 , 1 , 43,8,stable,-1.4 ,-2.8, 0.0
"Yuba County",06115,Yes,16.4 ,11.6, 22.6,7 , 1 , 43,8,falling,-2.3 ,-3.4, -1.1
"Mendocino County",06045,Yes,14.8 ,10.3, 20.4,18 , 1 , 43,7,falling,-2.4 ,-3.4, -1.4
"Lake County",06033,Yes,20.7 ,14.3, 28.9,1 , 1 , 38,7,falling,-1.9 ,-3.1, -0.6
"Tehama County",06103,Yes,15.7 ,10.2, 22.9,12 , 1 , 44,5,falling,-3.6 ,-5.1, -2.0
