Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Allen County",39003,No,20.4 ,15.4, 26.4,21 , 3 , 69,12,falling,-3.2 ,-4.3, -2.1
"Ashland County",39005,Yes,16.1 ,10.6, 23.7,61 , 6 , 73,6,falling,-2.6 ,-4.2, -1.0
"Ashtabula County",39007,No,18.4 ,13.8, 24.1,42 , 6 , 72,11,falling,-3.5 ,-4.7, -2.3
"Auglaize County",39011,No,24.6 ,17, 34.7,8 , 1 , 68,7,stable,-2.2 ,-4.2, 0.0
"Belmont County",39013,No,21 ,15.2, 28.4,17 , 2 , 71,9,falling,-2.7 ,-4.0, -1.3
"Brown County",39015,No,17.4 ,11, 26.4,52 , 3 , 73,5,falling,-4.0 ,-6.0, -1.9
"Butler County",39017,No,19.6 ,16.7, 22.8,30 , 9 , 60,34,falling,-2.5 ,-3.2, -1.8
"Carroll County",39019,Yes,16.8 ,9.5, 28.2,55 , 2 , 73,3,falling,-3.8 ,-5.4, -2.1
"Champaign County",39021,Yes,16.6 ,9.7, 26.6,57 , 3 , 73,4,stable,20.0 ,-15.8, 71.1
"Clark County",39023,Yes,15.8 ,12.2, 20.3,63 , 17 , 73,13,falling,-3.4 ,-4.5, -2.3
"Clermont County",39025,Yes,14.8 ,11.6, 18.7,66 , 25 , 73,15,falling,-4.2 ,-5.5, -2.9
"Clinton County",39027,No,17.6 ,10.5, 27.8,49 , 2 , 73,4,falling,-3.2 ,-4.9, -1.5
"Columbiana County",39029,No,19.8 ,15.3, 25.3,27 , 4 , 69,14,falling,-2.2 ,-3.4, -1.0
"Coshocton County",39031,No,18.7 ,11.5, 29,39 , 2 , 73,4,falling,-2.3 ,-3.9, -0.6
"Crawford County",39033,No,20.3 ,13.5, 29.8,22 , 2 , 72,6,stable,26.4 ,-19.4, 98.1
"Cuyahoga County",39035,No,23.8 ,22.2, 25.5,11 , 4 , 24,170,falling,-2.4 ,-2.7, -2.0
"Darke County",39037,No,20.4 ,14.1, 28.9,20 , 2 , 72,7,falling,-2.1 ,-3.6, -0.6
"Defiance County",39039,Yes,14.2 ,8, 23.5,69 , 6 , 73,3,falling,-2.6 ,-4.6, -0.4
"Delaware County",39041,No,20 ,15.8, 24.8,24 , 5 , 67,17,falling,-3.0 ,-4.2, -1.8
"Erie County",39043,No,18.7 ,13.9, 24.8,38 , 5 , 71,10,falling,-1.8 ,-2.9, -0.7
"Fairfield County",39045,Yes,11.8 ,8.6, 15.8,72 , 46 , 73,9,falling,-8.5 ,-12.2, -4.6
"Fayette County",39047,No,24.6 ,14.3, 39.4,9 , 1 , 73,4,*,*,*,*
"Franklin County",39049,No,18.1 ,16.4, 19.9,46 , 21 , 60,88,falling,-3.2 ,-3.6, -2.8
"Fulton County",39051,No,17.8 ,11.1, 27.4,47 , 3 , 73,4,falling,-3.1 ,-4.7, -1.4
"Gallia County",39053,No,19.1 ,10.8, 31.4,35 , 1 , 73,3,*,*,*,*
"Geauga County",39055,No,17.6 ,13.3, 23.1,50 , 8 , 72,11,falling,-3.0 ,-4.2, -1.7
"Greene County",39057,No,19 ,15.1, 23.6,36 , 6 , 69,17,falling,-2.4 ,-3.5, -1.2
"Guernsey County",39059,No,19.6 ,12.4, 29.6,31 , 1 , 73,5,falling,-2.8 ,-4.6, -1.0
"Hamilton County",39061,No,21.3 ,19.3, 23.5,16 , 8 , 44,84,falling,-2.1 ,-2.9, -1.4
