Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,875.8 ,869.3, 882.4,N/A , 22 , 31,13995,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Polk County",37149,No,662 ,576.1, 757.1,100 , 77 , 100,43,falling,-1.5 ,-2.1, -0.9
"Clay County",37043,No,680.7 ,558.3, 821.9,99 , 46 , 100,22,falling,-1.8 ,-2.4, -1.1
"Duplin County",37061,No,700.2 ,630.5, 775.5,98 , 75 , 100,75,falling,-2.2 ,-2.7, -1.8
"Northampton County",37131,No,712.9 ,611.9, 825.8,97 , 49 , 100,36,falling,-1.9 ,-2.6, -1.3
"Transylvania County",37175,No,720.2 ,648.6, 797.4,96 , 68 , 100,74,falling,-1.6 ,-2.3, -0.9
"Watauga County",37189,No,728.8 ,647.6, 817.4,95 , 57 , 100,60,falling,-1.2 ,-1.9, -0.5
"Currituck County",37053,No,754.5 ,637.4, 887.1,94 , 20 , 100,32,falling,-2.2 ,-3.0, -1.3
"Chatham County",37037,No,764.3 ,706.8, 825.1,93 , 58 , 99,132,falling,-1.2 ,-1.6, -0.8
"Avery County",37011,No,768.4 ,646.8, 906.2,92 , 13 , 100,29,falling,-1.3 ,-2.1, -0.5
"Hertford County",37091,No,774.6 ,665, 897.1,91 , 19 , 100,36,falling,-4.3 ,-5.9, -2.7
"Pamlico County",37137,No,778.1 ,652.7, 920.5,90 , 11 , 100,28,falling,-2.1 ,-3.0, -1.2
"Henderson County",37089,No,783.8 ,738.9, 830.7,89 , 59 , 97,229,falling,-1.1 ,-1.4, -0.8
"Orange County",37135,No,789.6 ,732.1, 850.4,88 , 50 , 98,146,falling,-1.7 ,-2.1, -1.2
"Pitt County",37147,No,791.4 ,739.7, 845.8,87 , 53 , 97,179,falling,-1.7 ,-2.0, -1.3
"Wake County",37183,No,792.1 ,769, 815.8,86 , 68 , 94,923,falling,-3.1 ,-4.6, -1.6
"Madison County",37115,No,792.9 ,681, 917.9,85 , 13 , 100,37,falling,-3.6 ,-5.2, -1.9
"Moore County",37125,No,796.2 ,746.4, 848.3,84 , 55 , 96,193,falling,-1.9 ,-2.4, -1.3
"Mecklenburg County",37119,No,799.7 ,776.3, 823.6,83 , 66 , 93,916,falling,-2.0 ,-2.4, -1.6
"Warren County",37185,No,800.2 ,690.2, 922.7,82 , 14 , 100,38,falling,-1.5 ,-2.3, -0.7
"Brunswick County",37019,No,806.1 ,763, 850.9,81 , 53 , 94,292,falling,-1.6 ,-1.9, -1.3
"Haywood County",37087,No,815 ,750.8, 883.2,80 , 35 , 97,120,falling,-0.8 ,-1.2, -0.4
"Jackson County",37099,No,820 ,731.4, 916.2,79 , 17 , 98,64,falling,-1.1 ,-1.7, -0.5
"Gates County",37073,No,824.3 ,664.1, 1011.5,78 , 3 , 100,19,falling,-1.8 ,-2.8, -0.8
