Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,Yes,17.7 ,16.8, 18.6,N/A , 2 , 12,315,falling,-1.8 ,-2.0, -1.6
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Hot Spring County",05059,Yes,16 ,9.3, 25.8,16 , 4 , 24,3,falling,-1.6 ,-3.1, -0.1
"St. Francis County",05123,Yes,23.2 ,13.9, 36.2,7 , 1 , 24,4,stable,-1.2 ,-3.1, 0.7
"Boone County",05009,Yes,19.2 ,11.9, 29.4,11 , 2 , 24,4,stable,-0.4 ,-2.2, 1.5
"Greene County",05055,Yes,14.6 ,9, 22.3,20 , 6 , 24,4,falling,-1.9 ,-3.7, -0.1
"Johnson County",05071,Yes,31.8 ,20.4, 47.2,1 , 1 , 17,5,*,*,*,*
"Pope County",05115,Yes,14.4 ,9.4, 21.1,21 , 7 , 24,5,falling,-2.1 ,-3.6, -0.6
"Union County",05139,Yes,23.1 ,15, 33.8,8 , 1 , 23,5,stable,-1.3 ,-2.8, 0.3
"Baxter County",05005,Yes,28.5 ,18.9, 41.4,4 , 1 , 18,6,stable,0.5 ,-1.1, 2.0
"Independence County",05063,Yes,24.9 ,16.5, 35.9,6 , 1 , 22,6,stable,-0.2 ,-1.7, 1.4
"Mississippi County",05093,Yes,25.6 ,17.2, 36.4,5 , 1 , 20,6,stable,-0.5 ,-2.1, 1.1
"Crawford County",05033,Yes,18 ,12.4, 25.2,14 , 4 , 24,7,falling,-1.6 ,-2.8, -0.4
"Jefferson County",05069,Yes,18.1 ,12.6, 25,13 , 4 , 24,7,stable,-1.1 ,-2.3, 0.0
"White County",05145,Yes,16.6 ,11.8, 22.7,15 , 6 , 24,8,falling,-2.0 ,-3.2, -0.8
"Garland County",05051,Yes,15.3 ,11, 20.8,19 , 8 , 24,8,stable,-0.3 ,-2.3, 1.7
