Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"York County",42133,No,40.4 ,38.2, 42.8,28 , 12 , 41,250,falling,-2.0 ,-2.6, -1.4
"Wyoming County",42131,No,36.2 ,28.5, 45.6,45 , 4 , 65,16,stable,-1.0 ,-2.2, 0.1
"Westmoreland County",42129,No,38.1 ,35.9, 40.4,35 , 18 , 49,231,falling,-3.6 ,-5.1, -2.0
"Wayne County",42127,No,38.4 ,32.8, 44.9,32 , 5 , 62,35,falling,-1.0 ,-1.8, -0.2
"Washington County",42125,No,45.4 ,42.2, 48.9,11 , 1 , 27,148,falling,-1.1 ,-1.4, -0.7
"Warren County",42123,No,46.1 ,39, 54.3,9 , 1 , 49,31,falling,-0.9 ,-1.5, -0.4
"Venango County",42121,No,41.3 ,35.3, 48.1,20 , 2 , 56,36,falling,-3.4 ,-4.7, -2.0
"Union County",42119,No,32.5 ,26.2, 39.9,56 , 16 , 66,19,stable,-0.7 ,-1.6, 0.3
"Tioga County",42117,No,40.8 ,34.2, 48.5,24 , 2 , 61,28,stable,-0.5 ,-1.3, 0.4
"Susquehanna County",42115,No,36.3 ,30.2, 43.5,44 , 7 , 65,26,falling,-1.1 ,-2.0, -0.2
"Sullivan County",42113,No,45.8 ,29.7, 72.3,10 , 1 , 66,5,stable,-0.8 ,-2.6, 0.9
"Somerset County",42111,No,31.8 ,27.3, 36.8,59 , 28 , 65,39,falling,-0.8 ,-1.4, -0.1
"Snyder County",42109,No,30.2 ,24.3, 37.3,63 , 25 , 66,18,falling,-1.2 ,-2.4, -0.1
"Schuylkill County",42107,No,46.2 ,42.2, 50.5,8 , 1 , 29,101,falling,-1.1 ,-1.6, -0.5
"Potter County",42105,No,38.3 ,28.7, 50.8,33 , 1 , 65,11,stable,-0.5 ,-1.8, 0.8
"Pike County",42103,No,41.1 ,35.3, 47.7,22 , 2 , 57,38,falling,-1.3 ,-2.1, -0.4
"Philadelphia County",42101,No,42 ,40.6, 43.4,19 , 11 , 30,726,falling,-5.6 ,-7.0, -4.2
"Perry County",42099,No,50.9 ,43.2, 59.7,1 , 1 , 30,33,stable,-0.5 ,-1.2, 0.3
"Northumberland County",42097,No,46.4 ,41.4, 51.8,5 , 1 , 33,68,stable,-0.1 ,-0.6, 0.4
"Northampton County",42095,No,33.4 ,31, 35.9,54 , 36 , 63,150,falling,-4.3 ,-5.9, -2.7
"Montour County",42093,No,42.2 ,32, 55.1,18 , 1 , 65,12,stable,-2.8 ,-8.8, 3.7
"Montgomery County",42091,No,30.8 ,29.3, 32.3,61 , 50 , 65,355,falling,-4.2 ,-5.5, -2.9
"Monroe County",42089,No,36.5 ,33, 40.3,43 , 17 , 60,83,falling,-9.5 ,-13.6, -5.3
"Mifflin County",42087,No,40.7 ,34.5, 47.9,26 , 2 , 60,31,stable,-0.5 ,-1.2, 0.3
"Mercer County",42085,No,37.7 ,33.7, 42.1,36 , 12 , 58,69,falling,-3.7 ,-5.3, -2.1
"McKean County",42083,No,40.3 ,33.4, 48.3,29 , 2 , 63,25,falling,-1.5 ,-2.3, -0.6
"Lycoming County",42081,No,46.3 ,41.7, 51.3,6 , 1 , 31,78,stable,-0.4 ,-0.8, 0.0
"Luzerne County",42079,No,40.5 ,38, 43.2,27 , 10 , 43,195,falling,-1.5 ,-2.2, -0.8
