Death Rate Report for New York by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,16.8 ,16.5, 17.2,N/A , 43 , 50,1732,falling,-2.7 ,-3.1, -2.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Genesee County",36037,No,25 ,18.1, 33.8,1 , 1 , 43,9,stable,11.1 ,-3.7, 28.3
"Bronx County",36005,No,22.7 ,20.9, 24.6,2 , 1 , 12,125,falling,-3.2 ,-3.8, -2.5
"Broome County",36007,No,21.3 ,17.8, 25.3,3 , 1 , 34,27,falling,-2.3 ,-3.2, -1.4
"Chenango County",36017,No,21.2 ,14.6, 30.1,4 , 1 , 54,7,falling,-2.2 ,-3.8, -0.6
"Wyoming County",36121,No,21.1 ,13.2, 32.1,5 , 1 , 56,5,falling,-2.5 ,-4.1, -0.9
"Yates County",36123,No,20.8 ,12, 34.3,6 , 1 , 57,3,*,*,*,*
"Schoharie County",36095,No,20.6 ,13.2, 31.4,7 , 1 , 56,5,*,*,*,*
"Otsego County",36077,No,20.3 ,14.6, 27.9,8 , 1 , 54,8,falling,-3.2 ,-4.4, -1.9
"Monroe County",36055,No,19.3 ,17.4, 21.3,9 , 4 , 31,78,stable,0.8 ,-1.1, 2.7
"Saratoga County",36091,No,19 ,15.6, 22.8,10 , 1 , 46,23,falling,-2.9 ,-3.9, -2.0
"Schenectady County",36093,No,18.9 ,15.1, 23.6,11 , 1 , 50,17,falling,-2.9 ,-3.8, -1.9
"Erie County",36029,No,18.8 ,17.2, 20.6,12 , 5 , 33,99,falling,-3.0 ,-3.5, -2.6
"Madison County",36053,No,18.8 ,13.2, 26,13 , 1 , 56,8,falling,-2.8 ,-4.2, -1.4
"Steuben County",36101,No,18.6 ,14.1, 24.3,14 , 1 , 54,12,falling,-3.8 ,-4.9, -2.6
"Niagara County",36063,No,18.6 ,15.3, 22.3,15 , 2 , 48,24,falling,-3.0 ,-3.9, -2.1
"Warren County",36113,No,18.3 ,13.2, 25.2,16 , 1 , 55,9,*,*,*,*
"Tompkins County",36109,No,18.3 ,13.1, 25,17 , 1 , 55,8,falling,-4.0 ,-5.1, -2.8
"Allegany County",36003,No,18.2 ,11.9, 27,18 , 1 , 57,5,falling,-2.8 ,-4.3, -1.3
"Albany County",36001,No,18.1 ,15.3, 21.4,19 , 3 , 47,29,falling,-3.0 ,-3.7, -2.2
"Livingston County",36051,No,18.1 ,12.5, 25.5,20 , 1 , 56,7,falling,-3.1 ,-4.4, -1.7
"Kings County",36047,No,17.9 ,16.8, 19,21 , 9 , 35,197,falling,-8.7 ,-15.7, -1.1
"Wayne County",36117,No,17.8 ,13.1, 23.8,22 , 1 , 55,10,falling,-3.6 ,-4.7, -2.4
"Orange County",36071,No,17.6 ,14.8, 20.7,23 , 5 , 48,29,falling,-2.9 ,-3.6, -2.1
"Herkimer County",36043,No,17.4 ,12.1, 24.5,24 , 1 , 56,7,falling,-3.4 ,-4.9, -1.8
"Essex County",36031,Yes,16.9 ,10.8, 25.9,25 , 1 , 57,5,falling,-4.3 ,-6.2, -2.3
"Dutchess County",36027,Yes,16.7 ,14.1, 19.8,26 , 7 , 50,29,falling,-3.0 ,-3.8, -2.2
"Ulster County",36111,Yes,16.6 ,13.4, 20.5,27 , 5 , 53,19,falling,-4.2 ,-4.9, -3.4
"Fulton County",36035,Yes,16.6 ,10.8, 24.6,28 , 1 , 57,5,falling,-2.8 ,-4.0, -1.5
"New York County",36061,Yes,16.6 ,15.4, 17.9,29 , 15 , 43,143,falling,-3.5 ,-3.9, -3.1
"Jefferson County",36045,Yes,16.5 ,11.8, 22.4,30 , 1 , 56,8,falling,-4.0 ,-5.4, -2.6
"Cattaraugus County",36009,Yes,16.5 ,11.7, 22.7,31 , 2 , 56,8,rising,20.9 ,4.4, 39.9
"Suffolk County",36103,Yes,16.3 ,15.1, 17.6,32 , 17 , 45,133,stable,0.4 ,-2.8, 3.6
"Orleans County",36073,Yes,16.2 ,9.6, 26,33 , 1 , 57,4,*,*,*,*
"Franklin County",36033,Yes,16.2 ,10.1, 24.7,34 , 1 , 57,4,falling,-2.6 ,-4.3, -0.9
"Oneida County",36065,Yes,16.1 ,13.3, 19.5,35 , 8 , 53,23,falling,-3.8 ,-4.6, -2.9
"Delaware County",36025,Yes,16.1 ,10.8, 23.8,36 , 1 , 57,6,falling,-3.9 ,-5.5, -2.3
"Richmond County",36085,Yes,16 ,13.8, 18.6,37 , 10 , 51,37,falling,-3.4 ,-4.0, -2.9
"Ontario County",36069,Yes,15.7 ,11.7, 20.8,38 , 3 , 56,11,falling,-3.1 ,-4.2, -1.9
