Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,127.8 ,123.9, 131.7,N/A , 2 , 6,911,falling,-0.9 ,-1.3, -0.4
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Eagle County",08037,Yes,76 ,40.7, 125.1,29 , 9 , 29,4,*,*,*,*
"Douglas County",08035,Yes,96 ,72.6, 123.6,28 , 11 , 29,14,*,*,*,*
"Arapahoe County",08005,Yes,103.3 ,90.5, 117.1,27 , 16 , 29,59,falling,-1.2 ,-2.1, -0.3
"Alamosa County",08003,Yes,104.6 ,70.8, 148.3,26 , 4 , 29,7,falling,-1.6 ,-3.0, -0.1
"Delta County",08029,Yes,108 ,61.7, 172.6,25 , 2 , 29,3,*,*,*,*
"Garfield County",08045,Yes,108.6 ,66.6, 163.2,24 , 2 , 29,6,*,*,*,*
"Broomfield County (8)",08014,Yes,108.9 ,63.1, 170.8,23 , 2 , 29,4,*,*,*,*
"Mesa County",08077,Yes,111 ,86.9, 139.2,22 , 7 , 29,16,falling,-1.8 ,-3.1, -0.6
"Morgan County",08087,Yes,113 ,77.3, 158.1,21 , 3 , 29,7,stable,-2.0 ,-4.1, 0.2
"Fremont County",08043,Yes,113.2 ,72.2, 167.9,20 , 2 , 29,5,*,*,*,*
"Conejos County",08021,Yes,118.2 ,80.3, 169.4,19 , 2 , 29,7,stable,-0.1 ,-2.5, 2.4
"Larimer County",08069,Yes,122 ,100.3, 146.5,18 , 5 , 27,26,stable,-0.7 ,-2.0, 0.7
"Adams County (8)",08001,No,123.1 ,113.1, 133.6,17 , 9 , 24,127,falling,-1.1 ,-2.0, -0.2
"Montezuma County",08083,No,123.3 ,71.4, 197.1,16 , 1 , 29,3,*,*,*,*
"Costilla County",08023,No,125.5 ,77.5, 197.1,15 , 1 , 29,5,*,*,*,*
"Jefferson County (8)",08059,No,126.3 ,113.1, 140.4,14 , 7 , 24,74,stable,0.0 ,-1.3, 1.2
"Boulder County (8)",08013,No,129.3 ,107.3, 153.8,13 , 3 , 26,28,stable,0.6 ,-2.1, 3.3
"El Paso County",08041,No,131.2 ,117.8, 145.5,12 , 5 , 22,78,stable,-0.2 ,-1.0, 0.6
