Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Yazoo County",28163,Yes,17.3 ,11.2, 25.5,40 , 6 , 63,5,stable,0.2 ,-1.7, 2.1
"Yalobusha County",28161,Yes,25.3 ,15.6, 39.5,8 , 1 , 61,4,*,*,*,*
"Wayne County",28153,Yes,21.3 ,14, 31.3,22 , 1 , 61,6,stable,-0.2 ,-1.8, 1.4
"Washington County",28151,Yes,22.4 ,16.8, 29.4,16 , 2 , 52,11,stable,0.3 ,-0.7, 1.4
"Warren County",28149,Yes,18 ,13.3, 24,35 , 7 , 61,10,falling,-1.4 ,-2.6, -0.1
"Walthall County",28147,Yes,20 ,12.4, 31.2,27 , 1 , 63,4,*,*,*,*
"Union County",28145,Yes,15.6 ,10.3, 22.8,46 , 9 , 63,6,stable,0.0 ,-1.9, 2.0
"Tishomingo County",28141,Yes,13.1 ,7.7, 21.4,56 , 12 , 63,4,*,*,*,*
"Tippah County",28139,Yes,13.1 ,7.7, 21.2,57 , 14 , 63,4,falling,-2.0 ,-3.9, -0.1
"Tate County",28137,Yes,17.5 ,11.7, 25.3,39 , 5 , 63,6,falling,-3.7 ,-7.2, -0.1
"Sunflower County",28133,Yes,28.7 ,20.4, 39.3,4 , 1 , 43,8,stable,-0.3 ,-2.0, 1.4
"Stone County",28131,Yes,19.9 ,11.8, 31.6,28 , 1 , 63,4,*,*,*,*
"Smith County",28129,Yes,13.2 ,7.5, 22.3,54 , 12 , 63,3,stable,0.1 ,-1.9, 2.0
"Simpson County",28127,Yes,11.6 ,6.9, 18.6,62 , 22 , 63,4,stable,-1.6 ,-3.6, 0.4
"Scott County",28123,Yes,17.6 ,11.6, 25.7,38 , 5 , 63,6,stable,-0.2 ,-2.0, 1.6
"Rankin County",28121,Yes,12 ,9.8, 14.5,61 , 41 , 63,21,falling,-1.5 ,-2.5, -0.6
"Prentiss County",28117,Yes,13.5 ,8, 21.3,53 , 12 , 63,4,stable,-0.7 ,-2.3, 1.0
"Pontotoc County",28115,Yes,14.9 ,9.9, 21.6,50 , 11 , 63,6,stable,1.0 ,-0.8, 2.8
"Pike County",28113,Yes,18.8 ,13.7, 25.4,32 , 6 , 60,9,stable,-1.3 ,-3.0, 0.4
"Pearl River County",28109,Yes,21.3 ,16.6, 27.1,21 , 3 , 50,15,stable,-0.2 ,-1.6, 1.2
"Panola County",28107,Yes,19.9 ,14.1, 27.4,29 , 3 , 59,8,stable,-1.0 ,-2.4, 0.6
"Oktibbeha County",28105,Yes,20.8 ,15, 28,23 , 3 , 58,9,stable,-0.3 ,-2.0, 1.3
"Noxubee County",28103,Yes,25.8 ,15.1, 41.9,7 , 1 , 62,4,stable,0.9 ,-1.1, 2.8
