Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,176.2 ,173.7, 178.7,N/A , 18 , 28,4074,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"McDowell County",37111,No,166.4 ,95, 272,62 , 1 , 82,3,*,*,*,*
"Transylvania County",37175,No,218.7 ,123.1, 363.4,4 , 1 , 82,3,*,*,*,*
"Currituck County",37053,No,193 ,115.1, 307.6,18 , 1 , 82,4,falling,-2.6 ,-4.0, -1.2
"Tyrrell County",37177,No,179.4 ,109.9, 287,41 , 1 , 82,4,falling,-2.1 ,-4.1, -0.1
"Hyde County",37095,No,216 ,131.1, 345.4,5 , 1 , 82,5,*,*,*,*
"Alexander County",37003,No,177.9 ,113.6, 267.8,45 , 1 , 82,5,*,*,*,*
"Stokes County",37169,No,177 ,111.3, 272.3,47 , 1 , 82,5,falling,-2.0 ,-3.8, -0.1
"Wilkes County",37193,No,145.9 ,98.3, 210.5,78 , 2 , 82,6,stable,-1.4 ,-2.9, 0.1
"Henderson County",37089,No,193.7 ,134.4, 269.6,17 , 1 , 82,8,falling,-1.8 ,-3.1, -0.5
"Surry County",37171,No,182.7 ,128.1, 255.7,34 , 1 , 82,8,falling,-1.9 ,-3.0, -0.9
"Perquimans County",37143,No,144.2 ,102.1, 202.6,79 , 5 , 82,8,falling,-4.0 ,-5.5, -2.4
"Caldwell County",37027,No,156.2 ,110, 215.9,74 , 2 , 82,8,falling,-1.9 ,-3.2, -0.5
"Jones County",37103,No,166.2 ,112, 241,64 , 1 , 82,8,stable,-0.9 ,-2.3, 0.5
"Lincoln County",37109,No,141.5 ,99.8, 195.5,80 , 6 , 82,8,falling,-2.4 ,-3.8, -1.0
"Pamlico County",37137,No,186 ,129, 265.6,30 , 1 , 82,8,falling,-2.1 ,-3.4, -0.9
"Carteret County",37031,No,160.4 ,114.8, 219.5,70 , 2 , 82,9,falling,-3.5 ,-4.8, -2.2
"Burke County",37023,No,127.2 ,91.9, 172.4,82 , 19 , 82,9,stable,-18.1 ,-34.1, 1.8
"Gates County",37073,No,141.2 ,101.6, 195.3,81 , 7 , 82,9,falling,-2.3 ,-3.8, -0.7
"Davie County",37059,No,263 ,196.2, 348,1 , 1 , 70,11,stable,-0.2 ,-1.6, 1.3
"Chowan County",37041,No,178.2 ,133.2, 234.8,44 , 1 , 82,12,stable,-0.8 ,-1.9, 0.4
"Stanly County",37167,No,190 ,145.8, 243.3,22 , 1 , 81,14,falling,-1.2 ,-2.2, -0.1
"Montgomery County",37123,No,204.5 ,158.7, 260.9,9 , 1 , 79,14,falling,-1.6 ,-2.6, -0.6
"Washington County",37187,No,188.5 ,145.4, 241.3,26 , 1 , 81,15,falling,-2.4 ,-3.5, -1.3
"Greene County",37079,No,162 ,126.6, 205,69 , 4 , 82,16,falling,-1.2 ,-2.3, -0.1
"Rutherford County",37161,No,203.1 ,160.1, 254.6,11 , 1 , 79,16,falling,-1.3 ,-2.4, -0.2
"Randolph County",37151,No,202.8 ,163.4, 248.9,12 , 1 , 77,20,falling,-1.0 ,-1.8, -0.2
"Pender County",37141,No,173.4 ,141.6, 210.7,52 , 4 , 81,23,falling,-1.7 ,-2.5, -0.8
"Caswell County",37033,No,180.4 ,148.5, 218.9,38 , 3 , 80,24,falling,-2.1 ,-2.9, -1.3
"Chatham County",37037,No,165.8 ,136.8, 200.2,65 , 8 , 81,24,falling,-1.6 ,-2.6, -0.6
"Catawba County",37035,No,167.8 ,138.1, 202,60 , 6 , 81,25,falling,-2.0 ,-2.9, -1.1
"Anson County",37007,No,177.2 ,146.5, 212.7,46 , 4 , 81,25,falling,-1.1 ,-2.0, -0.1
"Bladen County",37017,No,156.2 ,128.6, 188.5,73 , 12 , 82,26,falling,-2.1 ,-2.9, -1.4
"Warren County",37185,No,162.8 ,134.5, 196,68 , 8 , 82,26,falling,-1.9 ,-2.7, -1.1
"Person County",37145,No,183.2 ,152.2, 219.2,32 , 3 , 79,27,falling,-1.2 ,-2.1, -0.3
"Hoke County",37093,No,155.3 ,129, 185.1,76 , 16 , 82,27,falling,-2.4 ,-3.5, -1.2
"Richmond County",37153,No,176.4 ,147.5, 209.5,49 , 5 , 80,28,falling,-1.4 ,-2.3, -0.6
"Northampton County",37131,No,155.7 ,129.2, 186.8,75 , 13 , 82,28,falling,-1.9 ,-2.7, -1.0
"Bertie County",37015,No,167 ,139.6, 198.9,61 , 8 , 81,29,falling,-2.4 ,-3.1, -1.6
"Martin County",37117,No,187.8 ,156.8, 224.2,28 , 2 , 79,29,falling,-1.9 ,-2.6, -1.2
"Hertford County",37091,No,154.2 ,129.2, 183,77 , 15 , 82,29,falling,-2.4 ,-3.0, -1.8
"Beaufort County",37013,No,187.4 ,157.2, 222.2,29 , 2 , 78,30,falling,-1.1 ,-1.9, -0.3
"Lee County",37105,No,212.2 ,178.7, 250.3,7 , 1 , 65,31,falling,-1.4 ,-2.3, -0.4
"Pasquotank County",37139,No,182.7 ,154.5, 214.8,35 , 4 , 78,31,falling,-2.1 ,-2.8, -1.3
