Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,865.1 ,858.1, 872.3,N/A , 27 , 37,11822,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Atkinson County",13003,No,1144.5 ,866.8, 1482.4,4 , 1 , 149,12,stable,0.5 ,-1.0, 2.1
"Glascock County",13125,No,873.5 ,550.1, 1318,86 , 1 , 159,5,stable,0.5 ,-1.4, 2.3
"Clinch County",13065,No,1146.9 ,869.9, 1485.7,3 , 1 , 146,12,stable,0.3 ,-0.9, 1.5
"Upson County",13293,No,1126.1 ,994.2, 1270.7,5 , 1 , 74,54,stable,0.2 ,-0.4, 0.7
"Franklin County",13119,No,1023.4 ,890.9, 1170.1,28 , 1 , 119,43,stable,0.1 ,-0.6, 0.8
"Screven County",13251,No,1106 ,924.5, 1312.5,10 , 1 , 122,27,stable,0.0 ,-0.7, 0.7
"Warren County",13301,No,1115.3 ,859.2, 1424.1,7 , 1 , 149,13,stable,0.0 ,-1.2, 1.2
"Jefferson County",13163,No,1212.2 ,1032, 1414.8,1 , 1 , 68,33,stable,-0.1 ,-0.9, 0.7
"Heard County",13149,No,883.3 ,703.7, 1095.3,82 , 2 , 157,17,stable,-0.2 ,-1.3, 0.8
"Jasper County",13159,No,1111.3 ,923.7, 1325.9,8 , 1 , 129,26,stable,-0.2 ,-1.0, 0.6
"Jenkins County",13165,No,1057.4 ,828, 1330.6,17 , 1 , 150,15,stable,-0.2 ,-1.3, 0.9
"Lee County",13177,No,1088.7 ,929.8, 1266.9,13 , 1 , 109,36,stable,-0.2 ,-0.9, 0.6
"Treutlen County",13283,No,1025 ,782.2, 1319.5,26 , 1 , 157,12,stable,-0.2 ,-1.4, 1.0
"Washington County",13303,No,1036.8 ,888.8, 1202.4,21 , 1 , 125,36,stable,-0.2 ,-1.1, 0.8
"Crawford County",13079,No,943.2 ,755, 1163.4,54 , 1 , 156,19,stable,-0.3 ,-1.6, 1.1
"Evans County",13109,No,1049.7 ,841.3, 1294.1,19 , 1 , 144,18,stable,-0.3 ,-1.4, 0.7
"Macon County",13193,No,891.9 ,717.8, 1095.9,79 , 4 , 157,19,stable,-0.3 ,-1.2, 0.6
"Stephens County",13257,No,1063.3 ,931.8, 1207.9,15 , 1 , 100,49,stable,-0.3 ,-1.0, 0.3
"Terrell County",13273,No,1150.5 ,924.5, 1414.6,2 , 1 , 121,18,stable,-0.3 ,-1.3, 0.7
"Wheeler County",13309,No,809.5 ,589.9, 1084.6,120 , 3 , 159,9,stable,-0.3 ,-1.8, 1.3
"Wilkes County",13317,No,1089.6 ,906, 1299.6,12 , 1 , 123,25,stable,-0.3 ,-1.2, 0.7
"Barrow County",13013,No,943.3 ,855.4, 1037.6,53 , 12 , 124,89,stable,-0.4 ,-1.0, 0.3
"Habersham County",13137,No,854.9 ,765.6, 951.7,96 , 28 , 145,68,stable,-0.4 ,-1.0, 0.1
"Haralson County",13143,No,923.1 ,802.3, 1057,64 , 8 , 143,43,stable,-0.4 ,-1.2, 0.4
