Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,190.2 ,186.2, 194.2,N/A , 5 , 17,1978,falling,-2.6 ,-2.9, -2.3
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Crockett County",47033,No,262.7 ,174.8, 380.6,1 , 1 , 38,6,*,*,*,*
"Obion County",47131,No,257.7 ,182.7, 352.7,2 , 1 , 35,8,stable,-0.2 ,-1.5, 1.0
"Anderson County",47001,No,247.3 ,172.9, 341.7,3 , 1 , 37,8,stable,-1.3 ,-2.8, 0.2
"Lauderdale County",47097,No,239.1 ,188.7, 298.1,4 , 1 , 33,18,stable,-0.9 ,-1.9, 0.1
"Dyer County",47045,No,235.5 ,176.3, 307.6,5 , 1 , 36,12,stable,-1.2 ,-2.6, 0.2
"Henry County",47079,No,234 ,164.8, 324.6,6 , 1 , 38,8,falling,-1.5 ,-2.9, -0.1
"Lincoln County",47103,No,229.2 ,149, 336.4,7 , 1 , 40,6,stable,-33.1 ,-69.5, 46.9
"Gibson County",47053,No,225.6 ,185.5, 272,8 , 1 , 31,23,stable,-0.6 ,-1.4, 0.3
"Henderson County",47077,No,224.5 ,147.3, 328.1,9 , 1 , 40,6,falling,-1.8 ,-3.4, -0.2
"Hardeman County",47069,No,219.7 ,179, 266.7,10 , 1 , 33,22,stable,-1.0 ,-2.0, 0.0
"Robertson County",47147,No,217.6 ,163.7, 283.3,11 , 1 , 38,12,stable,-1.1 ,-2.2, 0.0
"Giles County",47055,No,214.6 ,155.5, 291.1,12 , 1 , 39,9,stable,-0.5 ,-1.9, 0.9
"Maury County",47119,No,211.7 ,175, 253.9,13 , 2 , 34,25,falling,-1.3 ,-2.0, -0.7
"Montgomery County",47125,No,210.8 ,183.9, 240.1,14 , 3 , 31,55,falling,-1.7 ,-2.4, -1.1
"Dickson County",47043,No,206.7 ,126.4, 317.2,15 , 1 , 40,5,*,*,*,*
"Tipton County",47167,No,203.2 ,164.6, 247.8,16 , 2 , 37,22,stable,-0.9 ,-1.9, 0.2
"Fayette County",47047,No,200.1 ,166.2, 239.2,17 , 3 , 35,27,stable,-0.7 ,-1.7, 0.3
"Knox County",47093,No,199.5 ,178.8, 221.7,18 , 6 , 32,74,falling,-1.5 ,-2.0, -0.9
"Shelby County",47157,No,195.8 ,189.8, 202,19 , 12 , 28,894,falling,-3.2 ,-3.9, -2.5
"McNairy County",47109,No,192.6 ,112.9, 308.9,20 , 1 , 40,4,stable,-1.9 ,-4.2, 0.5
"Madison County",47113,No,191.1 ,170.1, 213.9,21 , 9 , 34,67,falling,-1.4 ,-1.9, -0.9
"Davidson County",47037,No,190.9 ,180.8, 201.3,22 , 13 , 31,304,falling,-2.5 ,-2.9, -2.1
"Sumner County",47165,No,187.3 ,152.5, 227.2,23 , 5 , 38,23,falling,-1.4 ,-2.6, -0.1
"Carroll County",47017,No,186.9 ,126.4, 267.7,24 , 1 , 40,7,stable,-1.0 ,-2.5, 0.5
"Haywood County",47075,No,186.9 ,150.4, 229.9,25 , 5 , 39,20,stable,-0.7 ,-1.6, 0.1
"Washington County",47179,No,185.6 ,135, 248.4,26 , 2 , 40,10,falling,-1.5 ,-2.8, -0.2
"Bedford County",47003,No,184.6 ,129.4, 255.5,27 , 2 , 40,8,falling,-2.2 ,-3.6, -0.8
"Sullivan County",47163,No,183.8 ,125.6, 259.2,28 , 1 , 40,7,falling,-2.1 ,-3.6, -0.6
"Greene County",47059,No,182.5 ,100.4, 304.9,29 , 1 , 40,3,*,*,*,*
"Bradley County",47011,No,176.9 ,125.2, 241.9,30 , 3 , 40,8,falling,-2.5 ,-4.2, -0.8
