Death Rate Report for Mississippi by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,24.3 ,23.1, 25.5,N/A , 1 , 4,349,stable,-0.3 ,-3.0, 2.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Bolivar County",28011,No,64 ,43.8, 89.8,1 , 1 , 15,7,stable,-0.2 ,-1.6, 1.3
"Sunflower County",28133,No,59 ,39.3, 84.6,2 , 1 , 18,6,*,*,*,*
"Leflore County",28083,No,51.3 ,34, 74.1,3 , 1 , 25,6,*,*,*,*
"Marshall County",28093,No,49.1 ,34.9, 67.1,4 , 1 , 19,9,stable,-0.9 ,-2.5, 0.8
"Coahoma County",28027,No,45.9 ,29.7, 68.2,5 , 1 , 27,5,stable,-0.5 ,-2.0, 1.1
"Yalobusha County",28161,No,44.9 ,25, 75.1,6 , 1 , 37,3,*,*,*,*
"Holmes County",28051,No,40.6 ,23.4, 65.8,7 , 1 , 36,3,*,*,*,*
"Scott County",28123,No,39.1 ,24.7, 58.5,8 , 1 , 33,5,*,*,*,*
"Madison County",28089,No,37.8 ,29.1, 48.2,9 , 3 , 24,14,falling,-6.5 ,-9.7, -3.2
"Adams County",28001,No,37.7 ,25.6, 53.5,10 , 2 , 30,7,falling,-2.7 ,-4.0, -1.3
"Lowndes County",28087,No,35.3 ,25.6, 47.2,11 , 3 , 29,9,stable,-1.4 ,-3.0, 0.2
"Panola County",28107,No,34.6 ,22.6, 50.5,12 , 2 , 35,6,falling,-2.0 ,-3.7, -0.2
"Washington County",28151,No,33.8 ,23.1, 47.8,13 , 3 , 33,7,stable,-0.7 ,-2.4, 1.0
"Clarke County",28023,No,33.5 ,18.9, 55.9,14 , 1 , 39,3,*,*,*,*
"Newton County",28101,No,33.1 ,19.1, 53.4,15 , 2 , 38,3,falling,-3.1 ,-4.7, -1.4
"Grenada County",28043,No,31.7 ,18.4, 51.2,16 , 2 , 38,4,*,*,*,*
"Attala County",28007,No,30.6 ,17.2, 50.8,17 , 2 , 39,3,*,*,*,*
"Lafayette County",28071,No,29.9 ,19.2, 43.9,18 , 4 , 37,5,falling,-2.1 ,-3.5, -0.6
"Jasper County",28061,No,29.8 ,17.3, 49.2,19 , 3 , 39,3,*,*,*,*
"Clay County",28025,No,29.8 ,16.8, 49.3,20 , 3 , 39,3,falling,-2.3 ,-4.1, -0.4
"Hinds County",28049,No,28.8 ,24.1, 34,21 , 10 , 29,29,falling,-3.5 ,-4.4, -2.6
"Pike County",28113,No,26.6 ,17.2, 39.3,22 , 6 , 38,5,falling,-1.7 ,-3.3, -0.1
"Lincoln County",28085,No,26 ,16.2, 39.5,23 , 6 , 39,5,*,*,*,*
"Monroe County",28095,No,24.5 ,15.6, 36.7,24 , 7 , 39,5,stable,-1.7 ,-3.7, 0.3
"Jackson County",28059,No,24.4 ,19.3, 30.4,25 , 13 , 36,17,stable,1.8 ,-0.5, 4.2
"Harrison County",28047,No,24.1 ,19.7, 29,26 , 15 , 34,23,falling,-2.3 ,-3.4, -1.2
"Prentiss County",28117,No,23 ,13, 37.9,27 , 7 , 39,3,*,*,*,*
"Warren County",28149,No,22.3 ,14.2, 33.2,28 , 10 , 39,5,falling,-3.6 ,-5.1, -2.0
"Lauderdale County",28075,No,22 ,15.7, 29.8,29 , 14 , 39,8,falling,-4.1 ,-5.1, -3.1
"DeSoto County",28033,No,20.2 ,15.5, 25.7,30 , 18 , 38,14,falling,-3.0 ,-4.5, -1.4
"Jones County",28067,No,19.3 ,13.1, 27.3,31 , 16 , 39,6,falling,-2.8 ,-4.2, -1.5
"Alcorn County",28003,No,18.4 ,11, 29.2,32 , 15 , 39,4,falling,-2.3 ,-4.1, -0.4
"Pearl River County",28109,No,18.4 ,12.2, 26.6,33 , 17 , 39,6,*,*,*,*
"Forrest County",28035,No,17.6 ,11.6, 25.7,34 , 18 , 39,5,falling,-3.7 ,-5.1, -2.2
"Rankin County",28121,No,17.5 ,13.3, 22.5,35 , 23 , 39,13,falling,-1.6 ,-3.0, -0.2
"Oktibbeha County",28105,No,17.1 ,9.9, 27.6,36 , 16 , 39,3,falling,-4.1 ,-5.6, -2.6
"Lee County",28081,Yes,16.1 ,10.7, 23.2,37 , 21 , 39,6,stable,-1.8 ,-3.6, 0.1
"Hancock County",28045,Yes,15.2 ,9.3, 23.7,38 , 20 , 39,4,*,*,*,*
"Lamar County",28073,Yes,12.8 ,7.3, 20.5,39 , 24 , 39,3,falling,-4.9 ,-7.0, -2.8
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
