Death Rate Report for Louisiana by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,5.9 ,5.6, 6.4,N/A , 13 , 49,182,falling,-2.5 ,-3.2, -1.8
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Ascension Parish",22005,***,5 ,2.8, 8.2,13 , 1 , 16,3,*,*,*,*
"Bossier Parish",22015,***,4.9 ,2.9, 7.8,15 , 2 , 16,4,falling,-3.0 ,-5.1, -0.9
"Caddo Parish",22017,***,6 ,4.5, 8,8 , 1 , 15,11,falling,-1.6 ,-2.6, -0.6
"Calcasieu Parish",22019,***,5.1 ,3.5, 7.4,11 , 2 , 16,6,stable,-0.6 ,-2.1, 1.0
"East Baton Rouge Parish",22033,***,7 ,5.6, 8.6,4 , 1 , 12,19,falling,-1.4 ,-2.3, -0.4
"Jefferson Parish",22051,***,5.8 ,4.6, 7.2,9 , 3 , 15,18,falling,-1.6 ,-2.8, -0.4
"LaFourche Parish",22057,***,6.6 ,4.1, 10.3,6 , 1 , 16,4,stable,-1.6 ,-3.7, 0.5
"Lafayette Parish",22055,***,7 ,5.2, 9.3,3 , 1 , 14,10,stable,-0.3 ,-1.8, 1.2
"Livingston Parish",22063,***,5 ,3, 7.8,14 , 2 , 16,4,*,*,*,*
"Orleans Parish",22071,***,6.2 ,4.9, 7.8,7 , 1 , 15,16,stable,-0.6 ,-1.4, 0.3
"Ouachita Parish",22073,***,7.4 ,5.1, 10.3,2 , 1 , 14,7,*,*,*,*
"Rapides Parish",22079,***,4.9 ,3, 7.5,16 , 2 , 16,4,falling,-2.3 ,-3.9, -0.7
"St. Landry Parish",22097,***,6.8 ,4, 10.8,5 , 1 , 16,4,stable,-0.5 ,-2.9, 2.0
"St. Tammany Parish",22103,***,5.4 ,3.9, 7.2,10 , 3 , 16,10,falling,-1.6 ,-2.9, -0.3
"Tangipahoa Parish",22105,***,7.9 ,5.4, 11.3,1 , 1 , 14,7,*,*,*,*
"Terrebonne Parish",22109,***,5 ,2.9, 8.2,12 , 1 , 16,3,*,*,*,*
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish",22045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish",22065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish",22067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish",22069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish",22075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish",22077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish",22081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish",22083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish",22085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Bernard Parish",22087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Charles Parish",22089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish",22091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish",22093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish",22095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
