Death Rate Report for Missouri by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,5.3 ,5.1, 5.6,N/A , 9 , 33,419,falling,-1.9 ,-2.6, -1.2
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Taney County",29213,***,5.6 ,3.6, 8.6,11 , 2 , 25,5,stable,-2.0 ,-4.1, 0.2
"Stone County",29209,***,5.9 ,3.3, 10.5,9 , 1 , 25,4,*,*,*,*
"St. Louis County",29189,***,5.3 ,4.7, 5.9,17 , 8 , 22,73,stable,5.0 ,-4.0, 14.8
"St. Louis City",29510,***,3.8 ,2.9, 5,25 , 15 , 25,12,falling,-3.1 ,-4.0, -2.1
"St. Francois County",29187,***,6.6 ,4.4, 9.7,6 , 1 , 25,6,stable,-1.4 ,-3.2, 0.5
"St. Charles County",29183,***,5.6 ,4.7, 6.7,13 , 4 , 23,26,falling,-1.5 ,-2.6, -0.5
"Platte County",29165,***,5.1 ,3.4, 7.4,19 , 3 , 25,6,falling,-2.9 ,-4.7, -1.0
"Newton County",29145,***,5 ,3.1, 7.9,20 , 2 , 25,4,falling,-3.1 ,-4.9, -1.2
"Morgan County",29141,***,8.6 ,4.9, 14.9,2 , 1 , 24,3,*,*,*,*
"Laclede County",29105,***,6.8 ,4, 11.2,5 , 1 , 25,3,*,*,*,*
"Jefferson County",29099,***,5.1 ,3.9, 6.6,18 , 4 , 25,13,falling,-3.5 ,-4.5, -2.4
"Jasper County",29097,***,7 ,5.1, 9.3,3 , 1 , 22,10,falling,-2.4 ,-3.9, -0.8
"Jackson County",29095,***,4.7 ,4, 5.4,23 , 11 , 25,38,falling,-2.5 ,-3.0, -2.0
