Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,14.5 ,14.1, 14.8,N/A , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Westchester County",36119,Yes,11.8 ,10.6, 13.1,57 , 39 , 58,72,falling,-2.8 ,-3.2, -2.5
"Wayne County",36117,Yes,16 ,11.5, 21.8,26 , 2 , 58,8,falling,-1.6 ,-2.8, -0.4
"Washington County",36115,Yes,18.9 ,13.1, 26.5,7 , 1 , 57,7,stable,-1.1 ,-2.3, 0.2
"Warren County",36113,Yes,19.6 ,13.6, 27.4,4 , 1 , 56,7,stable,-0.5 ,-1.8, 0.8
"Ulster County",36111,Yes,14.7 ,11.6, 18.4,42 , 7 , 57,16,falling,-2.2 ,-3.2, -1.3
"Tompkins County",36109,Yes,11.3 ,7.5, 16.4,58 , 13 , 58,6,stable,-0.9 ,-2.3, 0.4
"Tioga County",36107,Yes,15.9 ,9.9, 24.1,28 , 2 , 58,4,stable,-0.9 ,-2.6, 0.8
"Sullivan County",36105,Yes,14.2 ,9.6, 20.2,45 , 4 , 58,6,falling,-2.7 ,-4.0, -1.4
"Suffolk County",36103,Yes,12.7 ,11.6, 13.7,52 , 36 , 57,114,falling,-2.8 ,-3.1, -2.4
"Steuben County",36101,Yes,17.3 ,12.7, 23.1,14 , 2 , 57,9,falling,-1.3 ,-2.3, -0.4
"St. Lawrence County",36089,Yes,15.4 ,11.3, 20.5,31 , 3 , 58,9,stable,-0.9 ,-2.2, 0.4
