Death Rate Report for West Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,6.5 ,6.1, 7,N/A , 10 , 38,174,rising,2.4 ,2.0, 2.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Kanawha County",54039,***,7.4 ,6, 9,6 , 2 , 14,20,rising,2.1 ,1.0, 3.2
"Cabell County",54011,***,7.2 ,5.3, 9.7,7 , 2 , 16,9,rising,1.9 ,0.5, 3.4
"Berkeley County",54003,***,6 ,4.3, 8.1,13 , 3 , 16,9,*,*,*,*
"Wood County",54107,***,5.9 ,4.1, 8.2,14 , 4 , 16,8,rising,2.5 ,0.9, 4.2
"Harrison County",54033,***,7.9 ,5.6, 11.1,5 , 1 , 15,8,rising,4.5 ,2.4, 6.6
"Raleigh County",54081,***,6.7 ,4.7, 9.4,10 , 2 , 16,7,*,*,*,*
"Mercer County",54055,***,7 ,4.8, 10.1,8 , 2 , 16,7,*,*,*,*
"Jefferson County",54037,***,8.5 ,5.8, 12.3,4 , 1 , 15,6,*,*,*,*
"Marion County",54049,***,7 ,4.7, 10.3,9 , 2 , 16,6,*,*,*,*
"Monongalia County",54061,***,4.9 ,3.1, 7.3,16 , 6 , 16,5,*,*,*,*
"Fayette County",54019,***,8.7 ,5.5, 13.2,2 , 1 , 16,5,*,*,*,*
"Putnam County",54079,***,6.1 ,3.9, 9.3,12 , 2 , 16,5,*,*,*,*
"Ohio County",54069,***,6.3 ,3.9, 10.1,11 , 2 , 16,4,stable,0.6 ,-0.9, 2.3
"Wayne County",54099,***,5.8 ,3.5, 9.4,15 , 2 , 16,4,*,*,*,*
"Lincoln County",54043,***,12.2 ,7, 20.1,1 , 1 , 14,3,*,*,*,*
"Mineral County",54057,***,8.6 ,4.7, 14.6,3 , 1 , 16,3,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",54029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",54045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",54051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
