Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Hamilton County",18057,Yes,30.6 ,28, 33.4,92 , 88 , 92,105,falling,-2.6 ,-3.2, -2.1
"Warren County",18171,Yes,35 ,20.8, 57.4,91 , 22 , 92,4,falling,-3.3 ,-4.9, -1.8
"Carroll County",18015,Yes,36.8 ,26.2, 50.8,90 , 42 , 92,9,stable,-15.3 ,-32.8, 6.6
"Dubois County",18037,Yes,37.6 ,30.1, 46.7,89 , 59 , 92,19,falling,-1.8 ,-2.5, -1.0
"Boone County",18011,Yes,40.5 ,34.1, 47.9,88 , 61 , 92,30,falling,-2.1 ,-2.7, -1.4
"Hendricks County",18063,Yes,41.5 ,37.4, 46.1,87 , 67 , 91,74,falling,-2.0 ,-2.4, -1.5
"Monroe County",18105,Yes,43.1 ,38, 48.7,86 , 60 , 91,56,falling,-2.0 ,-2.6, -1.4
"Warrick County",18173,Yes,43.4 ,36.7, 51.1,85 , 50 , 91,32,falling,-2.0 ,-2.7, -1.3
"Whitley County",18183,Yes,44.3 ,35.5, 54.9,84 , 32 , 92,19,falling,-1.5 ,-2.3, -0.7
"Jay County",18075,Yes,44.3 ,32.3, 59.6,83 , 16 , 92,10,stable,-0.6 ,-2.0, 0.9
"Bartholomew County",18005,Yes,44.7 ,38.5, 51.6,82 , 50 , 90,39,falling,-1.7 ,-2.4, -1.0
"Ohio County",18115,Yes,44.9 ,27.4, 73.8,81 , 3 , 92,4,stable,-1.8 ,-3.8, 0.2
"Hancock County",18059,Yes,45.1 ,38.9, 52.2,80 , 47 , 91,40,falling,-1.6 ,-2.3, -1.0
"Perry County",18123,Yes,45.3 ,33.5, 60.3,79 , 15 , 92,11,falling,-2.3 ,-3.6, -0.9
"Spencer County",18147,Yes,45.8 ,33.7, 61.3,78 , 15 , 92,11,falling,-2.0 ,-3.0, -1.0
"Tippecanoe County",18157,Yes,46.1 ,41.4, 51.2,77 , 50 , 89,74,falling,-1.8 ,-2.4, -1.3
"Gibson County",18051,Yes,46.5 ,36.9, 58.1,76 , 24 , 91,18,falling,-1.8 ,-2.5, -1.0
"Marshall County",18099,Yes,46.7 ,38.4, 56.4,75 , 30 , 91,25,falling,-1.2 ,-2.1, -0.3
"Johnson County",18081,Yes,47.4 ,42.7, 52.6,74 , 48 , 88,77,falling,-1.6 ,-2.1, -1.0
"Kosciusko County",18085,Yes,48 ,41.4, 55.4,73 , 35 , 89,41,falling,-1.0 ,-1.5, -0.5
"Porter County",18127,Yes,49.8 ,45.3, 54.6,72 , 42 , 84,99,falling,-1.4 ,-1.9, -1.0
"Martin County",18101,Yes,50.1 ,33, 74,71 , 2 , 92,6,falling,-2.2 ,-3.7, -0.6
"Steuben County",18151,Yes,50.2 ,40.2, 62.2,70 , 14 , 91,20,falling,-1.7 ,-2.4, -0.9
"Elkhart County",18039,Yes,50.9 ,46.5, 55.5,69 , 38 , 82,105,falling,-1.4 ,-1.8, -0.9
"Posey County",18129,Yes,51 ,39.4, 65.1,68 , 7 , 91,15,falling,-1.8 ,-2.8, -0.8
"Morgan County",18109,Yes,51.6 ,44.8, 59.4,67 , 23 , 87,45,falling,-1.3 ,-2.0, -0.6
"St. Joseph County",18141,Yes,52.2 ,48.4, 56.3,66 , 36 , 78,150,falling,-1.2 ,-1.6, -0.9
"Jasper County",18073,Yes,52.4 ,42, 64.7,65 , 10 , 90,20,falling,-1.6 ,-2.4, -0.9
"LaGrange County",18087,Yes,52.6 ,42.2, 64.8,64 , 8 , 90,19,stable,-0.4 ,-1.3, 0.5
"Allen County",18003,Yes,52.6 ,49.3, 56,63 , 38 , 75,207,falling,-1.3 ,-1.6, -1.1
"Lake County",18089,Yes,52.9 ,50.1, 55.9,62 , 40 , 74,294,falling,-2.4 ,-2.8, -2.0
"Clark County",18019,Yes,53.8 ,48.3, 59.9,61 , 25 , 80,73,falling,-2.1 ,-2.7, -1.4
"Montgomery County",18107,Yes,53.9 ,44.5, 65,60 , 10 , 88,25,falling,-1.2 ,-2.2, -0.2
"Union County",18161,Yes,54 ,33.5, 84.2,59 , 1 , 92,5,stable,-1.0 ,-2.9, 1.0
"Newton County",18111,Yes,54.2 ,39.6, 73.4,58 , 2 , 91,10,falling,-2.1 ,-3.4, -0.8
"White County",18181,Yes,54.8 ,42.6, 69.8,57 , 4 , 90,16,stable,-0.7 ,-1.9, 0.4
"Switzerland County",18155,Yes,55 ,37.2, 79.1,56 , 1 , 92,7,stable,-1.0 ,-2.4, 0.5
"Dearborn County",18029,Yes,55.6 ,47.2, 65.3,55 , 9 , 85,34,falling,-1.7 ,-2.4, -1.0
"Randolph County",18135,Yes,56.1 ,44.1, 70.7,54 , 3 , 89,17,stable,-0.7 ,-1.7, 0.4
