Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,92.6 ,86.5, 98.9,N/A , 16 , 35,209,stable,-0.1 ,-0.9, 0.6
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Allen County",18003,Yes,107 ,79.1, 140.2,5 , 2 , 10,12,stable,-0.3 ,-2.1, 1.6
"Cass County",18017,No,171 ,88.3, 289.2,1 , 1 , 10,4,*,*,*,*
"Elkhart County",18039,Yes,86.6 ,61.4, 117.3,10 , 3 , 12,11,*,*,*,*
"Hamilton County",18057,Yes,51.1 ,25.4, 88.8,12 , 8 , 12,3,*,*,*,*
"Hendricks County",18063,No,140.4 ,73.2, 235.1,3 , 1 , 11,3,*,*,*,*
"Johnson County",18081,No,160.5 ,83.4, 269.6,2 , 1 , 11,3,*,*,*,*
"LaPorte County",18091,Yes,105.3 ,59.1, 169.6,6 , 1 , 12,4,*,*,*,*
"Lake County",18089,Yes,103.9 ,93.2, 115.5,7 , 3 , 9,74,stable,-0.5 ,-1.4, 0.4
"Marion County",18097,Yes,94.8 ,76.9, 115.2,9 , 3 , 10,32,stable,-0.9 ,-2.5, 0.7
"Porter County",18127,Yes,113.4 ,83.6, 149.2,4 , 1 , 10,11,stable,-0.6 ,-2.1, 0.9
"St. Joseph County",18141,Yes,98.5 ,68.8, 135,8 , 2 , 11,9,*,*,*,*
"Tippecanoe County",18157,Yes,52.1 ,26.6, 89.6,11 , 8 , 12,3,*,*,*,*
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartholomew County",18005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",18011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",18019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",18033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dearborn County",18029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
