Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,153.2 ,152.1, 154.3,N/A , 23 , 31,14906,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Tyrrell County",37177,No,173.8 ,119.2, 253.4,27 , 1 , 100,7,falling,-8.7 ,-15.1, -1.8
"Hyde County",37095,No,162.6 ,117.6, 224.6,51 , 1 , 100,9,falling,-1.3 ,-2.6, -0.1
"Camden County",37029,No,136.3 ,107.1, 171.7,91 , 9 , 100,15,stable,-0.6 ,-3.0, 1.8
"Gates County",37073,No,162.5 ,127.9, 204.6,52 , 1 , 100,16,falling,-0.9 ,-1.7, -0.1
"Jones County",37103,No,166.5 ,131.5, 209.9,45 , 1 , 100,17,stable,-0.1 ,-1.5, 1.3
"Washington County",37187,No,179 ,141.2, 227.3,18 , 1 , 99,20,stable,-1.0 ,-2.1, 0.1
"Northampton County",37131,No,132.6 ,105.5, 166.9,92 , 13 , 100,21,falling,-1.0 ,-1.7, -0.2
"Hertford County",37091,No,143.5 ,116.7, 176.4,83 , 7 , 100,22,falling,-1.2 ,-2.0, -0.4
"Graham County",37075,No,167.9 ,137.1, 205.1,38 , 1 , 99,23,falling,-0.9 ,-1.7, -0.2
"Bertie County",37015,No,179.8 ,146.7, 220.5,17 , 1 , 97,24,falling,-1.4 ,-2.3, -0.5
"Warren County",37185,No,141.3 ,115.9, 173.6,85 , 11 , 100,25,falling,-1.2 ,-2.4, -0.1
"Chowan County",37041,No,161.6 ,133.6, 195.5,56 , 2 , 99,27,falling,-0.9 ,-1.7, -0.1
"Greene County",37079,No,171.3 ,142.6, 205.1,33 , 1 , 97,27,stable,-0.5 ,-1.5, 0.5
"Pamlico County",37137,No,146.5 ,120.5, 178.2,74 , 7 , 100,28,falling,-1.6 ,-2.5, -0.7
"Clay County",37043,No,137.4 ,113.3, 166.5,89 , 21 , 100,29,falling,-1.5 ,-2.1, -0.9
"Alleghany County",37005,No,145.5 ,122.4, 173.5,78 , 10 , 100,30,falling,-2.3 ,-3.2, -1.4
"Perquimans County",37143,No,160.3 ,134, 191.7,58 , 3 , 100,31,falling,-1.1 ,-1.8, -0.4
"Anson County",37007,No,172 ,144.8, 203.8,29 , 1 , 96,32,stable,-0.6 ,-1.3, 0.1
"Martin County",37117,No,155.3 ,132.2, 182.2,64 , 5 , 100,34,falling,-1.7 ,-2.5, -0.9
"Swain County",37173,No,219.3 ,186.9, 257.1,1 , 1 , 45,35,stable,0.1 ,-0.7, 0.9
"Hoke County",37093,No,192.9 ,165.3, 223.6,4 , 1 , 72,38,falling,-1.5 ,-2.1, -0.8
"Avery County",37011,No,144.1 ,123.9, 167.4,80 , 18 , 100,39,falling,-1.1 ,-1.8, -0.4
"Caswell County",37033,No,181.1 ,156.6, 208.9,15 , 1 , 83,42,stable,-0.3 ,-1.0, 0.5
"Mitchell County",37121,No,171.8 ,148, 199.1,30 , 1 , 89,42,falling,-0.9 ,-1.4, -0.4
"Currituck County",37053,No,139.4 ,121.1, 159.9,86 , 32 , 100,46,falling,-2.0 ,-2.6, -1.3
"Montgomery County",37123,No,149.1 ,129.5, 171.5,69 , 11 , 100,47,falling,-1.3 ,-1.8, -0.7
"Madison County",37115,No,148.8 ,130.1, 169.9,70 , 15 , 99,50,stable,0.8 ,-2.2, 4.0
"Scotland County",37165,No,191 ,166.9, 218.2,5 , 1 , 66,50,stable,-0.6 ,-1.3, 0.1
"Yancey County",37199,No,165.3 ,145.3, 188,48 , 4 , 93,52,stable,0.1 ,-0.5, 0.7
"Polk County",37149,No,126.3 ,109.7, 145.6,97 , 60 , 100,53,falling,-1.3 ,-1.8, -0.8
"Pasquotank County",37139,No,175.8 ,155.4, 198.4,25 , 2 , 80,57,stable,-0.5 ,-1.0, 0.0
"Bladen County",37017,No,183.2 ,161.7, 207.4,11 , 1 , 75,59,stable,-0.8 ,-1.7, 0.1
"Vance County",37181,No,182.9 ,161.8, 206.6,12 , 1 , 74,60,falling,-1.0 ,-1.5, -0.4
"Edgecombe County",37065,No,183.3 ,163, 206,10 , 1 , 70,64,falling,-1.0 ,-1.5, -0.5
"Halifax County",37083,No,177.4 ,157.7, 199.4,22 , 2 , 78,65,stable,-0.4 ,-0.7, 0.0
"Person County",37145,No,167.3 ,149.8, 186.7,40 , 4 , 86,70,falling,-0.7 ,-1.3, -0.1
"Ashe County",37009,No,153.7 ,137.6, 171.6,66 , 17 , 94,74,falling,-0.8 ,-1.3, -0.3
"Duplin County",37061,No,143.2 ,128.2, 159.8,84 , 35 , 99,74,falling,-1.9 ,-2.4, -1.4
"Watauga County",37189,Yes,119.8 ,107.6, 133.1,100 , 81 , 100,75,falling,-1.4 ,-2.1, -0.8
"Jackson County",37099,No,145.4 ,130.5, 161.8,79 , 32 , 98,77,falling,-1.1 ,-1.7, -0.5
"Richmond County",37153,No,183.5 ,165.1, 203.7,9 , 2 , 65,77,stable,-0.4 ,-0.8, 0.0
"Alexander County",37003,No,161.1 ,145.3, 178.4,57 , 10 , 88,81,falling,-0.7 ,-1.2, -0.3
"Cherokee County",37039,No,159.9 ,143.6, 178,60 , 9 , 89,84,falling,-1.0 ,-1.5, -0.5
"Granville County",37077,No,170.1 ,154, 187.7,34 , 5 , 80,86,stable,-0.4 ,-1.1, 0.2
"Yadkin County",37197,No,167.6 ,151.8, 185,39 , 6 , 82,87,falling,-0.7 ,-1.1, -0.2
"Transylvania County",37175,No,126 ,113.5, 140,98 , 71 , 100,87,falling,-1.8 ,-2.3, -1.3
"Dare County",37055,No,162 ,146.3, 179.3,54 , 9 , 88,87,falling,-1.2 ,-1.8, -0.6
"Lenoir County",37107,No,178.5 ,161.5, 197.1,20 , 2 , 69,88,falling,-0.9 ,-1.3, -0.5
"Beaufort County",37013,No,154.7 ,140, 171,65 , 18 , 92,92,falling,-1.2 ,-1.7, -0.6
"Lee County",37105,No,159.5 ,144.9, 175.4,62 , 13 , 88,92,falling,-1.2 ,-1.6, -0.9
"Davie County",37059,No,161.7 ,147.2, 177.6,55 , 11 , 87,97,stable,-0.4 ,-0.9, 0.1
"Wilson County",37195,No,145.5 ,132.6, 159.6,77 , 41 , 97,99,falling,-1.3 ,-1.7, -0.9
"Macon County",37113,No,151.8 ,137.7, 167.4,67 , 23 , 93,99,falling,-0.7 ,-1.2, -0.3
"Columbus County",37047,No,181.7 ,165.7, 199.1,14 , 2 , 63,101,falling,-1.0 ,-1.4, -0.6
"Sampson County",37163,No,188.3 ,171.9, 206.1,7 , 1 , 54,102,stable,-0.2 ,-0.7, 0.2
"Franklin County",37069,No,168.1 ,153.4, 184,37 , 6 , 77,102,falling,-1.0 ,-1.5, -0.5
"Pender County",37141,No,162.4 ,148.6, 177.2,53 , 11 , 85,109,falling,-0.8 ,-1.3, -0.3
"Robeson County",37155,No,202.6 ,185.6, 220.9,3 , 1 , 29,113,falling,-0.6 ,-1.1, -0.1
"McDowell County",37111,No,182 ,167, 198.2,13 , 3 , 60,116,stable,-0.2 ,-0.6, 0.2
