Death Rate Report for Florida by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.1 ,2.1, 2.2,N/A , 23 , 35,656,falling,-5.1 ,-6.3, -3.8
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Putnam County",12107,***,3.6 ,2.2, 5.7,1 , 1 , 35,4,*,*,*,*
"St. Johns County",12109,***,3.2 ,2.4, 4.3,2 , 1 , 26,12,stable,-1.3 ,-2.9, 0.3
"Volusia County",12127,***,3.2 ,2.7, 3.9,3 , 1 , 19,28,stable,0.8 ,-0.2, 1.9
"Marion County",12083,***,3.1 ,2.4, 3.8,4 , 1 , 25,19,stable,0.4 ,-0.7, 1.4
"Indian River County",12061,***,3 ,2, 4.4,5 , 1 , 33,9,stable,-2.1 ,-4.5, 0.3
"Brevard County",12009,***,2.9 ,2.4, 3.5,6 , 1 , 23,29,stable,-0.3 ,-1.4, 0.9
"Clay County",12019,***,2.9 ,2, 4.1,7 , 1 , 35,7,stable,-1.6 ,-3.2, 0.0
"Sumter County",12119,***,2.8 ,1.6, 5,8 , 1 , 38,9,*,*,*,*
"Bay County",12005,***,2.8 ,1.9, 4.1,9 , 1 , 34,7,stable,0.5 ,-1.3, 2.2
"Pinellas County",12103,***,2.8 ,2.5, 3.3,10 , 1 , 21,46,stable,-0.4 ,-1.1, 0.3
"Nassau County",12089,***,2.8 ,1.6, 4.7,11 , 1 , 39,3,*,*,*,*
"Pasco County",12101,***,2.8 ,2.2, 3.4,12 , 1 , 28,22,stable,-0.8 ,-2.0, 0.5
"Monroe County",12087,***,2.7 ,1.6, 4.6,13 , 1 , 39,3,stable,-1.1 ,-2.8, 0.6
"Escambia County",12033,***,2.6 ,2, 3.5,14 , 1 , 34,11,stable,0.1 ,-1.3, 1.5
"Okaloosa County",12091,***,2.6 ,1.8, 3.7,15 , 1 , 36,7,stable,0.4 ,-1.7, 2.5
"Polk County",12105,***,2.6 ,2.1, 3.1,16 , 3 , 30,24,stable,-0.2 ,-1.1, 0.7
"Hernando County",12053,***,2.6 ,1.8, 3.6,17 , 1 , 36,9,stable,-0.2 ,-1.8, 1.3
"Seminole County",12117,***,2.5 ,2, 3.2,18 , 2 , 33,15,falling,-1.3 ,-2.4, -0.1
"Collier County",12021,***,2.3 ,1.9, 2.9,19 , 5 , 33,21,stable,-1.0 ,-2.6, 0.6
"Alachua County",12001,***,2.3 ,1.6, 3.3,20 , 2 , 37,6,stable,-0.5 ,-2.2, 1.1
"Duval County",12031,***,2.3 ,1.9, 2.7,21 , 7 , 33,23,stable,-0.5 ,-1.3, 0.3
"Martin County",12085,***,2.2 ,1.5, 3.3,22 , 2 , 38,8,falling,-2.1 ,-3.7, -0.5
"Charlotte County",12015,***,2.2 ,1.5, 3.3,23 , 2 , 38,9,stable,0.7 ,-1.6, 3.0
"Manatee County",12081,***,2.2 ,1.6, 2.8,24 , 6 , 37,14,falling,-24.8 ,-43.0, -0.9
"St. Lucie County",12111,***,2.1 ,1.6, 2.8,25 , 6 , 37,12,falling,-2.2 ,-3.6, -0.8
"Santa Rosa County",12113,***,2.1 ,1.3, 3.3,26 , 2 , 39,4,*,*,*,*
"Sarasota County",12115,***,2 ,1.6, 2.6,27 , 10 , 37,21,stable,-1.2 ,-2.9, 0.5
"Lake County",12069,***,2 ,1.5, 2.7,28 , 9 , 37,13,stable,-0.3 ,-2.2, 1.6
"Palm Beach County",12099,***,2 ,1.8, 2.3,29 , 15 , 34,52,falling,-1.1 ,-1.9, -0.4
"Citrus County",12017,***,1.9 ,1.1, 3.1,30 , 3 , 39,6,stable,-1.3 ,-3.3, 0.8
"Lee County",12071,***,1.9 ,1.6, 2.3,31 , 16 , 37,27,falling,-9.7 ,-16.4, -2.5
"Hillsborough County",12057,***,1.9 ,1.6, 2.2,32 , 18 , 37,30,falling,-1.4 ,-2.4, -0.4
"Flagler County",12035,***,1.8 ,1.1, 3,33 , 6 , 39,4,*,*,*,*
"Orange County",12095,***,1.6 ,1.3, 2,34 , 23 , 38,21,falling,-1.7 ,-2.8, -0.6
"Broward County",12011,***,1.6 ,1.4, 1.9,35 , 26 , 38,40,falling,-2.3 ,-3.0, -1.6
