Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Colorado",08000,Yes,11.4 ,10.9, 11.9,51 , 48 , 51,419,falling,-1.9 ,-2.1, -1.8
"Utah",49000,Yes,12.3 ,11.6, 13,50 , 40 , 51,239,falling,-1.7 ,-2.0, -1.3
"Wyoming",56000,Yes,12.5 ,10.9, 14.3,49 , 20 , 51,42,falling,-1.8 ,-2.4, -1.2
"Massachusetts",25000,Yes,12.5 ,12.1, 13,48 , 41 , 50,525,falling,-2.4 ,-2.6, -2.3
"Montana",30000,Yes,12.5 ,11.3, 13.9,47 , 27 , 51,75,falling,-1.7 ,-2.2, -1.3
"Washington",53000,Yes,12.9 ,12.5, 13.4,46 , 37 , 50,611,falling,-1.9 ,-2.0, -1.8
"Idaho",16000,Yes,13.1 ,12.1, 14.1,45 , 25 , 50,136,falling,-1.5 ,-1.9, -1.2
"Connecticut",09000,Yes,13.1 ,12.4, 13.8,44 , 31 , 50,282,falling,-2.2 ,-2.4, -2.0
"Minnesota",27000,Yes,13.2 ,12.6, 13.7,43 , 33 , 49,442,falling,-1.7 ,-1.9, -1.5
"New Jersey",34000,Yes,13.3 ,12.8, 13.7,42 , 34 , 48,741,falling,-2.6 ,-2.7, -2.4
"Oregon",41000,Yes,13.3 ,12.7, 13.9,41 , 30 , 49,347,falling,-1.8 ,-2.0, -1.6
"Alaska",02900,Yes,13.4 ,11.9, 15,40 , 13 , 51,61,falling,-1.3 ,-1.7, -0.9
"North Dakota",38000,Yes,13.7 ,12.2, 15.4,39 , 12 , 51,59,falling,-1.9 ,-2.4, -1.4
"Rhode Island",44000,Yes,13.7 ,12.5, 15.1,38 , 14 , 50,86,falling,-2.5 ,-2.8, -2.1
"California",06000,Yes,13.8 ,13.6, 14,37 , 31 , 41,3483,falling,-1.2 ,-1.7, -0.7
"Virginia",51000,Yes,13.8 ,13.4, 14.3,36 , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"Wisconsin",55000,Yes,13.9 ,13.4, 14.5,35 , 24 , 45,475,falling,-1.7 ,-1.9, -1.5
"Arizona",04000,Yes,13.9 ,13.4, 14.4,34 , 26 , 44,595,falling,-1.1 ,-1.8, -0.5
"South Dakota",46000,Yes,14.1 ,12.7, 15.7,33 , 11 , 50,68,falling,-1.7 ,-2.1, -1.2
"Hawaii (8)",15000,Yes,14.3 ,13.2, 15.5,32 , 13 , 48,121,falling,-1.5 ,-1.9, -1.2
"New Hampshire",33000,Yes,14.4 ,13.3, 15.7,31 , 12 , 47,116,falling,-2.0 ,-2.3, -1.6
"New York",36000,Yes,14.5 ,14.1, 14.8,30 , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"Nevada",32000,Yes,14.5 ,13.7, 15.3,29 , 14 , 41,280,stable,0.4 ,-1.1, 1.9
"District of Columbia",11001,Yes,14.6 ,13, 16.3,28 , 8 , 49,67,falling,-3.9 ,-4.3, -3.4
"Iowa",19000,Yes,14.6 ,13.9, 15.5,27 , 13 , 40,266,falling,-1.5 ,-1.7, -1.3
"Illinois",17000,Yes,14.7 ,14.3, 15,26 , 18 , 35,1160,falling,-2.2 ,-2.3, -2.1
"Nebraska",31000,Yes,14.8 ,13.8, 15.9,25 , 11 , 41,167,falling,-1.4 ,-1.7, -1.1
"New Mexico",35000,Yes,14.9 ,13.9, 15.9,24 , 12 , 42,178,falling,-1.2 ,-1.6, -0.9
"Texas",48000,Yes,14.9 ,14.7, 15.2,23 , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"Pennsylvania",42000,Yes,15 ,14.6, 15.4,22 , 15 , 32,1124,falling,-1.9 ,-2.0, -1.8
"Maryland",24000,Yes,15.1 ,14.5, 15.6,21 , 13 , 32,568,stable,-0.8 ,-2.2, 0.5
"Puerto Rico (8)",72001,Yes,15.1 ,14.4, 15.9,N/A , N/A , N/A,297,stable,-0.9 ,-5.2, 3.5
"Vermont",50000,Yes,15.1 ,13.4, 17.1,20 , 5 , 48,54,falling,-1.4 ,-1.9, -0.9
"Kansas",20000,Yes,15.2 ,14.4, 16.1,19 , 11 , 34,257,falling,-1.4 ,-1.6, -1.2
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,18 , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"Georgia",13000,Yes,15.4 ,14.9, 15.8,17 , 12 , 27,1039,falling,-2.0 ,-2.1, -1.9
"Delaware",10000,Yes,15.4 ,13.9, 16.9,16 , 7 , 43,85,falling,-2.2 ,-2.5, -1.8
"Florida",12000,Yes,15.5 ,15.2, 15.9,15 , 12 , 23,1962,falling,-2.1 ,-2.2, -2.0
"Missouri",29000,Yes,15.6 ,15, 16.2,14 , 11 , 28,561,falling,-2.4 ,-2.8, -2.0
"Michigan",26000,Yes,16 ,15.5, 16.5,13 , 10 , 19,939,falling,-1.5 ,-1.6, -1.4
"Maine",23000,Yes,16.1 ,14.9, 17.5,12 , 6 , 32,125,falling,-1.7 ,-2.0, -1.4
"Indiana",18000,Yes,16.5 ,16, 17.1,11 , 7 , 16,666,falling,-2.3 ,-3.2, -1.4
"Ohio",39000,Yes,16.9 ,16.5, 17.3,10 , 6 , 13,1171,falling,-1.4 ,-1.6, -1.3
"South Carolina",45000,Yes,17 ,16.4, 17.7,9 , 6 , 13,518,falling,-1.9 ,-2.1, -1.7
"Louisiana",22000,Yes,17.1 ,16.4, 17.8,8 , 5 , 13,473,falling,-2.8 ,-3.3, -2.3
"Arkansas",05000,Yes,17.7 ,16.8, 18.6,7 , 2 , 12,315,falling,-1.8 ,-2.0, -1.6
"Tennessee",47000,Yes,17.8 ,17.3, 18.4,6 , 3 , 10,744,falling,-2.1 ,-2.5, -1.7
"Alabama",01000,Yes,18.4 ,17.7, 19.1,5 , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,4 , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"Kentucky",21000,Yes,18.8 ,18.1, 19.6,3 , 1 , 7,508,stable,-0.9 ,-6.8, 5.4
"West Virginia",54000,Yes,19.3 ,18.1, 20.5,2 , 1 , 7,206,falling,-2.6 ,-4.0, -1.2
"Mississippi",28000,Yes,19.8 ,18.9, 20.7,1 , 1 , 5,351,falling,-2.2 ,-2.8, -1.6

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:42 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

