Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Alabama",01000,No,207.4 ,205, 209.9,6 , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"Alaska",02900,No,170.3 ,163.3, 177.4,35 , 24 , 44,549,falling,-1.6 ,-1.9, -1.4
"Arizona",04000,No,154.8 ,153.2, 156.5,48 , 47 , 50,6655,falling,-1.7 ,-1.8, -1.6
"Arkansas",05000,No,206.5 ,203.4, 209.6,7 , 3 , 9,3563,falling,-2.5 ,-3.0, -1.9
"California",06000,No,158.3 ,157.5, 159.1,47 , 44 , 47,30954,falling,-2.2 ,-2.7, -1.6
"Colorado",08000,No,152.8 ,150.6, 154.9,49 , 47 , 50,4192,falling,-1.7 ,-1.8, -1.6
"Connecticut",09000,No,162.2 ,159.7, 164.7,43 , 40 , 46,3365,falling,-2.2 ,-2.3, -2.0
"Delaware",10000,No,190.4 ,185.3, 195.6,14 , 11 , 22,1126,falling,-1.9 ,-2.1, -1.8
"District of Columbia",11001,No,171.5 ,164.7, 178.6,33 , 23 , 43,494,falling,-2.9 ,-3.1, -2.7
"Florida",12000,No,166.5 ,165.5, 167.4,41 , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"Georgia",13000,No,186.7 ,184.9, 188.5,18 , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"Hawaii (8)",15000,No,151.4 ,147.8, 155.2,50 , 47 , 50,1342,falling,-1.6 ,-2.0, -1.3
"Idaho",16000,No,169.7 ,165.9, 173.5,38 , 29 , 41,1608,falling,-1.3 ,-1.4, -1.1
"Illinois",17000,No,183.3 ,181.9, 184.8,22 , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"Indiana",18000,No,201.3 ,199.2, 203.5,9 , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
