Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,957.2 ,942.5, 972.1,N/A , 2 , 8,3292,falling,-1.7 ,-2.2, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Grant County",54023,No,712.8 ,577.4, 870.4,55 , 32 , 55,19,falling,-1.3 ,-2.4, -0.3
"Monongalia County",54061,No,789.4 ,719.7, 864.1,54 , 37 , 55,98,falling,-1.6 ,-2.1, -1.1
"Tyler County",54095,No,792.8 ,623.2, 994.3,53 , 6 , 55,15,falling,-1.5 ,-2.3, -0.7
"Doddridge County",54017,No,793.8 ,613.6, 1010.2,52 , 5 , 55,13,stable,-1.2 ,-2.6, 0.2
"Hardy County",54031,No,831.4 ,683.4, 1001.5,51 , 7 , 55,23,falling,-1.3 ,-2.0, -0.6
"Pendleton County",54071,No,852.9 ,677.1, 1060.2,50 , 3 , 55,16,stable,-0.7 ,-1.8, 0.4
"Calhoun County",54013,No,865.1 ,672, 1095.8,49 , 2 , 55,14,stable,-1.0 ,-2.1, 0.1
"Tucker County",54093,No,875.3 ,690, 1094.9,48 , 2 , 55,15,falling,-1.4 ,-2.2, -0.6
"Monroe County",54063,No,876.4 ,735.5, 1036.2,47 , 6 , 55,28,stable,-0.7 ,-1.6, 0.1
"Pocahontas County",54075,No,876.7 ,705.7, 1076.6,46 , 3 , 55,18,falling,-1.1 ,-2.0, -0.2
"Ritchie County",54085,No,877.2 ,705.3, 1078,45 , 2 , 55,18,stable,-0.6 ,-1.4, 0.2
"Wirt County",54105,No,881.3 ,644.6, 1176.4,44 , 1 , 55,10,stable,-0.4 ,-1.9, 1.1
"Preston County",54077,No,881.6 ,779.8, 992.9,43 , 11 , 55,56,falling,-0.8 ,-1.4, -0.2
"Hancock County",54029,No,882.2 ,781.9, 991.7,42 , 10 , 54,58,falling,-1.1 ,-1.6, -0.5
"Brooke County",54009,No,892.6 ,778.9, 1018.1,41 , 7 , 55,45,falling,-1.0 ,-1.6, -0.4
"Summers County",54089,No,893 ,748.3, 1057.4,40 , 4 , 55,27,falling,-1.5 ,-2.3, -0.8
"Nicholas County",54067,No,907.2 ,793.8, 1032.2,39 , 6 , 54,47,falling,-1.2 ,-1.8, -0.6
"Randolph County",54083,No,919.7 ,814.4, 1034.9,38 , 6 , 53,56,falling,-0.8 ,-1.3, -0.2
"Greenbrier County",54025,No,926.1 ,832.2, 1027.6,37 , 7 , 53,72,falling,-1.1 ,-1.5, -0.6
