Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Bedford County",42009,***,4.1 ,2.3, 7.2,42 , 2 , 52,3,*,*,*,*
"Clarion County",42031,***,5.4 ,3.1, 9.1,14 , 1 , 52,3,*,*,*,*
"Tioga County",42117,***,5.1 ,2.8, 8.6,20 , 1 , 52,3,*,*,*,*
"Perry County",42099,***,6 ,3.6, 9.7,6 , 1 , 52,4,*,*,*,*
"Greene County",42059,***,8 ,4.9, 12.7,2 , 1 , 49,4,*,*,*,*
"Wayne County",42127,***,4.4 ,2.7, 7.2,34 , 2 , 52,4,*,*,*,*
"Huntingdon County",42061,***,5.9 ,3.6, 9.3,9 , 1 , 52,4,*,*,*,*
"Susquehanna County",42115,***,6.1 ,3.8, 9.8,5 , 1 , 52,4,*,*,*,*
"Venango County",42121,***,5 ,3, 8.1,21 , 1 , 52,4,stable,-0.8 ,-2.6, 1.1
"Armstrong County",42005,***,3.7 ,2.3, 5.9,49 , 7 , 52,4,stable,-1.0 ,-2.5, 0.5
"Mifflin County",42087,***,6.1 ,3.9, 9.5,4 , 1 , 52,5,stable,-0.6 ,-2.3, 1.2
"Crawford County",42039,***,3.7 ,2.4, 5.7,47 , 7 , 52,5,*,*,*,*
"Bradford County",42015,***,5.2 ,3.4, 7.9,18 , 1 , 52,5,stable,0.0 ,-2.0, 2.0
"Adams County",42001,***,3.4 ,2.2, 5,52 , 14 , 52,6,stable,-0.9 ,-2.4, 0.5
"Jefferson County",42065,***,8.2 ,5.5, 12.1,1 , 1 , 38,6,rising,2.2 ,0.5, 4.0
