Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,87.5 ,82.1, 93.1,N/A , 23 , 40,216,falling,-2.4 ,-3.2, -1.7
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Erie County",39043,No,161.2 ,89.2, 263.5,2 , 1 , 12,3,*,*,*,*
"Stark County",39151,Yes,59.8 ,34.5, 95.7,14 , 8 , 15,3,*,*,*,*
"Fulton County",39051,No,151.9 ,86.6, 243.6,4 , 1 , 12,4,*,*,*,*
"Summit County",39153,Yes,67 ,37.9, 106.9,12 , 6 , 15,4,*,*,*,*
"Butler County",39017,Yes,50 ,27.7, 81.2,15 , 10 , 15,4,*,*,*,*
"Defiance County",39039,No,182.2 ,111, 278.1,1 , 1 , 10,4,*,*,*,*
"Wood County",39173,No,132.7 ,85, 195.2,5 , 1 , 12,5,*,*,*,*
"Montgomery County",39113,Yes,77.9 ,51.7, 111.4,10 , 6 , 15,6,*,*,*,*
"Sandusky County",39143,No,154.8 ,104, 219.8,3 , 1 , 9,6,*,*,*,*
"Hamilton County",39061,Yes,63.7 ,43.5, 89,13 , 9 , 15,8,*,*,*,*
"Mahoning County",39099,Yes,95.7 ,69.5, 127.8,9 , 4 , 13,9,stable,-0.1 ,-2.0, 1.9
"Franklin County",39049,Yes,75.9 ,59.3, 95.2,11 , 8 , 14,20,*,*,*,*
"Lucas County",39095,Yes,118.6 ,95.9, 144.6,7 , 2 , 10,21,stable,0.1 ,-1.2, 1.3
"Lorain County",39093,Yes,122 ,101.9, 144.7,6 , 2 , 9,27,stable,-0.8 ,-1.8, 0.3
"Cuyahoga County",39035,Yes,101.5 ,88.6, 115.6,8 , 5 , 11,49,stable,-0.4 ,-1.3, 0.5
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen County",39003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County",39007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",39023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clermont County",39025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County",39029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",39041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",39045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County",39055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",39057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County",39059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",39063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
