Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,168.3 ,166.7, 169.8,N/A , 5 , 10,9345,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Jefferson Parish",22051,No,158.5 ,153.8, 163.4,55 , 42 , 60,900,falling,-2.0 ,-2.3, -1.7
"East Baton Rouge Parish",22033,No,152.5 ,147.5, 157.7,59 , 47 , 63,730,falling,-3.5 ,-5.4, -1.6
"Orleans Parish",22071,No,150.3 ,145.2, 155.6,61 , 49 , 63,683,falling,-3.2 ,-3.7, -2.7
"Caddo Parish",22017,No,176.9 ,170.2, 183.8,32 , 18 , 46,557,falling,-1.1 ,-1.2, -0.9
"St. Tammany Parish",22103,No,151.4 ,145.4, 157.7,60 , 47 , 63,493,falling,-1.5 ,-1.8, -1.3
"Calcasieu Parish",22019,No,178.4 ,170.6, 186.4,30 , 16 , 46,416,falling,-1.3 ,-1.5, -1.0
"Lafayette Parish",22055,No,154.7 ,147.8, 161.9,57 , 42 , 63,393,falling,-2.3 ,-2.8, -1.8
"Ouachita Parish",22073,No,188.5 ,179.4, 197.9,17 , 7 , 37,336,falling,-0.9 ,-1.2, -0.7
"Rapides Parish",22079,No,165.4 ,156.4, 174.7,47 , 28 , 58,267,falling,-1.4 ,-1.6, -1.1
"Tangipahoa Parish",22105,No,179.1 ,169.3, 189.3,29 , 11 , 47,265,falling,-1.4 ,-1.7, -1.2
"Terrebonne Parish",22109,No,188.2 ,177.5, 199.4,20 , 6 , 39,240,falling,-1.0 ,-1.3, -0.7
"Livingston Parish",22063,No,158.7 ,149.5, 168.3,54 , 35 , 62,234,falling,-1.9 ,-2.2, -1.6
"Bossier Parish",22015,No,156.4 ,147.2, 166,56 , 37 , 63,222,falling,-1.8 ,-2.1, -1.4
"LaFourche Parish",22057,No,175.9 ,165.3, 187,33 , 14 , 52,212,falling,-0.9 ,-1.3, -0.5
"St. Landry Parish",22097,No,202.9 ,190.4, 216,6 , 2 , 26,205,falling,-0.7 ,-1.0, -0.4
"Ascension Parish",22005,No,144.4 ,134.5, 154.8,63 , 49 , 64,172,falling,-2.0 ,-2.4, -1.6
"Iberia Parish",22045,No,180.7 ,167.6, 194.6,27 , 7 , 50,149,falling,-1.2 ,-1.6, -0.8
