Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,167.8 ,162.1, 173.6,N/A , 28 , 45,695,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Eddy County",38027,No,209.7 ,126.1, 340.8,5 , 1 , 39,4,stable,-0.1 ,-1.8, 1.8
"McHenry County",38049,No,190.2 ,132.1, 266.9,11 , 1 , 38,7,stable,-0.4 ,-1.9, 1.1
"Benson County",38005,No,158.5 ,102.4, 234.1,30 , 1 , 40,5,stable,-0.5 ,-2.2, 1.3
"Mercer County",38057,No,172.5 ,125.5, 232.6,24 , 1 , 39,10,stable,-0.5 ,-1.8, 0.7
"Nelson County",38063,No,212 ,142.8, 316.6,4 , 1 , 38,6,stable,-0.6 ,-2.5, 1.3
"Ramsey County",38071,No,177.7 ,137.9, 226.5,21 , 2 , 37,14,stable,-0.6 ,-1.6, 0.4
"Dickey County",38021,No,191.7 ,133, 271.4,10 , 1 , 38,7,stable,-0.7 ,-2.0, 0.5
"Griggs County",38039,No,148.3 ,86.9, 259.4,33 , 1 , 40,4,stable,-0.7 ,-2.9, 1.5
"Traill County",38097,No,175.1 ,129.8, 233.1,22 , 1 , 38,10,stable,-0.7 ,-1.8, 0.4
"Stark County",38089,No,182.5 ,152.4, 216.7,16 , 3 , 34,27,stable,-0.8 ,-1.7, 0.1
"Bowman County",38011,No,170.3 ,103.7, 270.8,25 , 1 , 40,4,stable,-0.9 ,-2.7, 1.0
"Wells County",38103,No,221.4 ,157.6, 310.9,2 , 1 , 35,9,stable,-0.9 ,-2.3, 0.6
"Williams County",38105,No,189.6 ,155.7, 228.1,12 , 2 , 34,25,stable,-0.9 ,-1.7, 0.0
"Foster County",38031,No,141 ,80.4, 236.1,35 , 2 , 40,3,stable,-1.0 ,-2.9, 0.9
"Grand Forks County",38035,No,196.9 ,174.6, 221.1,8 , 2 , 26,60,falling,-1.1 ,-1.7, -0.5
"Bottineau County",38009,No,197.5 ,143.4, 268,7 , 1 , 37,10,stable,-1.2 ,-2.8, 0.4
"Rolette County",38079,No,225.9 ,173.6, 288.6,1 , 1 , 30,14,falling,-1.3 ,-2.3, -0.3
"Barnes County",38003,No,178.8 ,139.1, 228,19 , 2 , 37,15,falling,-1.5 ,-2.4, -0.6
"Richland County",38077,No,168.5 ,134.2, 209.5,26 , 4 , 37,18,falling,-1.5 ,-2.3, -0.6
"Burke County",38013,No,215.9 ,121.9, 361.4,3 , 1 , 40,3,stable,-1.6 ,-3.4, 0.3
"Ransom County",38073,No,196.6 ,137.2, 275.8,9 , 1 , 38,8,falling,-1.6 ,-2.8, -0.4
"Stutsman County",38093,No,165.1 ,135.3, 199.9,28 , 6 , 37,23,falling,-1.6 ,-2.5, -0.8
"Walsh County",38099,No,185.3 ,144.4, 235.7,15 , 1 , 36,15,falling,-1.6 ,-2.6, -0.6
"Burleigh County",38015,No,150.6 ,135.8, 166.7,32 , 19 , 37,79,falling,-1.7 ,-2.2, -1.1
"McLean County",38055,No,178.1 ,137.6, 229,20 , 2 , 37,14,falling,-1.7 ,-2.7, -0.7
"Cass County",38017,No,173.6 ,160.1, 187.8,23 , 9 , 31,131,falling,-1.8 ,-2.2, -1.3
"Morton County",38059,No,189.2 ,161.1, 221,13 , 3 , 32,34,falling,-1.8 ,-2.5, -1.1
"Pierce County",38069,No,165.7 ,110.5, 245.3,27 , 1 , 40,6,falling,-1.9 ,-3.5, -0.3
"Pembina County",38067,No,181.8 ,136.4, 241,17 , 1 , 37,12,falling,-2.0 ,-3.0, -0.9
"Ward County",38101,No,147.9 ,128.9, 168.8,34 , 17 , 38,45,falling,-2.0 ,-2.7, -1.3
"Dunn County",38025,No,123.1 ,69.5, 203.4,38 , 3 , 40,3,falling,-2.1 ,-3.9, -0.3
"Cavalier County",38019,No,153.6 ,95.7, 240,31 , 1 , 40,5,falling,-2.2 ,-3.7, -0.7
"Adams County",38001,No,181.5 ,96.6, 320.3,18 , 1 , 40,3,falling,-2.3 ,-4.0, -0.6
"Emmons County",38029,No,138.4 ,82.8, 228.2,36 , 2 , 40,4,falling,-2.5 ,-3.5, -1.5
"McKenzie County",38053,Yes,110.3 ,70.6, 162.2,39 , 15 , 40,5,falling,-2.6 ,-4.5, -0.7
"Mountrail County",38061,No,124.2 ,80.4, 181.9,37 , 9 , 40,6,falling,-2.6 ,-4.4, -0.8
"LaMoure County",38045,Yes,85.5 ,47.3, 150.3,40 , 27 , 40,3,falling,-9.2 ,-13.1, -5.1
"Hettinger County",38041,No,201.6 ,121.4, 326,6 , 1 , 40,4,*,*,*,*
"McIntosh County",38051,No,185.9 ,109.8, 308,14 , 1 , 40,5,*,*,*,*
"Sargent County",38081,No,162.6 ,106, 244.3,29 , 1 , 40,5,*,*,*,*
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County",38023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",38033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",38037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County",38043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",38047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oliver County",38065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Renville County",38075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County",38083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County",38085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Slope County",38087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steele County",38091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Towner County",38095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 11:18 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
