Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Hyde County",37095,No,51.5 ,31.3, 82.7,10 , 1 , 99,4,*,*,*,*
"Camden County",37029,No,33.5 ,21.1, 51.3,85 , 4 , 99,5,stable,-21.3 ,-43.4, 9.5
"Gates County",37073,No,42.5 ,29.9, 59.7,52 , 1 , 99,8,stable,-1.2 ,-2.9, 0.4
"Washington County",37187,No,36.4 ,25.5, 51.5,80 , 5 , 99,8,falling,-1.9 ,-3.5, -0.3
"Graham County",37075,No,49.4 ,35.1, 69.5,17 , 1 , 98,8,stable,-1.3 ,-2.8, 0.2
"Jones County",37103,No,49 ,34.2, 69.5,18 , 1 , 98,8,stable,-0.4 ,-1.7, 0.9
"Clay County",37043,No,31.5 ,22.3, 45.3,90 , 19 , 99,8,falling,-1.7 ,-3.1, -0.3
"Alleghany County",37005,No,37 ,26.2, 52.4,77 , 4 , 99,8,stable,-1.4 ,-2.7, 0.0
"Avery County",37011,No,29.8 ,21.3, 41.2,93 , 31 , 99,8,falling,-2.5 ,-3.7, -1.3
"Greene County",37079,No,36.1 ,26.5, 48.4,81 , 8 , 99,10,stable,-1.3 ,-2.6, 0.0
"Perquimans County",37143,No,35.3 ,26.1, 48.1,83 , 11 , 99,10,falling,-2.3 ,-3.6, -1.0
"Swain County",37173,No,51.4 ,38.2, 68.2,11 , 1 , 89,11,stable,-0.4 ,-1.7, 0.9
"Pamlico County",37137,No,42.1 ,30.9, 57.4,56 , 1 , 98,11,falling,-2.2 ,-3.4, -1.1
"Chowan County",37041,No,43.6 ,32.4, 58.3,50 , 1 , 98,11,falling,-1.3 ,-2.4, -0.1
