Death Rate Report for Louisiana by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,4.2 ,4, 4.5,N/A , 25 , 49,230,stable,-0.3 ,-0.6, 0.1
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Lafayette Parish",22055,***,4.2 ,3.1, 5.6,12 , 2 , 17,11,stable,-1.8 ,-3.5, 0.0
"St. Landry Parish",22097,***,3.8 ,2.2, 6.2,14 , 1 , 18,4,stable,-1.6 ,-3.5, 0.3
"LaFourche Parish",22057,***,4.2 ,2.7, 6.4,10 , 1 , 18,5,stable,-1.3 ,-3.0, 0.4
"East Baton Rouge Parish",22033,***,4.5 ,3.7, 5.4,7 , 2 , 15,22,falling,-1.0 ,-1.8, -0.2
"Rapides Parish",22079,***,3.2 ,2.1, 4.8,17 , 5 , 18,5,stable,-0.8 ,-2.4, 0.7
"Jefferson Parish",22051,***,3.6 ,2.9, 4.5,15 , 6 , 18,20,stable,-0.5 ,-1.7, 0.7
"Bossier Parish",22015,***,4.5 ,3, 6.4,8 , 1 , 18,6,stable,-0.4 ,-2.3, 1.6
"Caddo Parish",22017,***,3.9 ,2.9, 5.1,13 , 3 , 18,11,stable,-0.4 ,-1.4, 0.5
"Ouachita Parish",22073,***,4.3 ,3, 5.9,9 , 1 , 18,8,stable,-0.3 ,-1.4, 0.9
"Orleans Parish",22071,***,2.7 ,2, 3.5,18 , 13 , 18,12,stable,-0.1 ,-1.4, 1.3
"Terrebonne Parish",22109,***,5.8 ,4, 8.2,1 , 1 , 14,7,stable,0.8 ,-0.6, 2.2
"Calcasieu Parish",22019,***,5.2 ,3.9, 6.8,3 , 1 , 14,12,stable,0.9 ,-0.4, 2.1
"St. Tammany Parish",22103,***,5.4 ,4.3, 6.7,2 , 1 , 11,18,rising,2.6 ,1.2, 4.0
"Ascension Parish",22005,***,3.6 ,2.2, 5.5,16 , 2 , 18,4,*,*,*,*
"Iberia Parish",22045,***,4.7 ,2.8, 7.5,5 , 1 , 18,4,*,*,*,*
