Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Yadkin County",37197,***,11.8 ,7.9, 17.1,29 , 1 , 80,6,stable,1.2 ,-0.6, 3.0
"Wilson County",37195,***,9 ,6.6, 12,73 , 15 , 81,10,stable,-0.9 ,-2.2, 0.4
"Wilkes County",37193,***,9.5 ,7, 12.7,71 , 11 , 81,10,stable,-0.4 ,-1.7, 1.0
"Wayne County",37191,***,11.3 ,9, 14,37 , 6 , 77,17,stable,-0.6 ,-1.6, 0.4
"Watauga County",37189,***,7.5 ,4.8, 11.4,79 , 21 , 81,5,*,*,*,*
"Washington County",37187,***,18.6 ,10.4, 31.7,1 , 1 , 79,4,*,*,*,*
"Warren County",37185,***,11.8 ,7.4, 18.9,28 , 1 , 81,4,*,*,*,*
"Wake County",37183,***,10.6 ,9.7, 11.6,51 , 25 , 69,108,stable,-0.1 ,-0.5, 0.2
"Vance County",37181,***,14.9 ,10.7, 20.4,7 , 1 , 72,9,stable,-0.1 ,-1.7, 1.6
"Union County",37179,***,10.7 ,8.9, 12.7,50 , 12 , 77,26,stable,0.0 ,-1.0, 1.0
"Transylvania County",37175,***,7.8 ,5.3, 11.8,78 , 23 , 81,6,stable,0.2 ,-1.7, 2.1
