Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Loudon County",47105,No,9.3 ,6.4, 13.2,81 , 45 , 82,8,falling,-3.9 ,-5.1, -2.8
"Cocke County",47029,No,9.9 ,6.3, 14.9,79 , 28 , 82,5,falling,-3.1 ,-4.5, -1.6
"Williamson County",47187,No,9.3 ,7.7, 11.2,82 , 64 , 82,24,falling,-3.0 ,-3.9, -2.1
"White County",47185,No,16.8 ,11.4, 24.1,35 , 3 , 82,6,falling,-2.8 ,-3.9, -1.7
"Jefferson County",47089,No,11.2 ,8.1, 15.3,78 , 28 , 82,9,falling,-2.7 ,-3.7, -1.7
"Hamilton County",47065,No,12.5 ,11.1, 14,69 , 44 , 78,59,falling,-2.6 ,-3.2, -1.9
"Wilson County",47189,No,12.7 ,10.4, 15.5,67 , 30 , 81,21,falling,-2.6 ,-3.7, -1.5
"Humphreys County",47085,No,13 ,7.5, 21.4,63 , 6 , 82,3,falling,-2.5 ,-4.2, -0.8
"Lawrence County",47099,No,13.8 ,9.8, 19.1,56 , 10 , 82,8,falling,-2.4 ,-3.7, -1.2
"Marshall County",47117,No,13.6 ,9, 19.8,58 , 9 , 82,6,falling,-2.4 ,-3.9, -1.0
"Cumberland County",47035,No,9.7 ,7.1, 13.2,80 , 45 , 82,12,falling,-2.3 ,-3.5, -1.1
"Knox County",47093,No,12 ,10.7, 13.4,73 , 50 , 79,66,falling,-2.2 ,-2.7, -1.7
"Sullivan County",47163,No,12.5 ,10.5, 14.7,70 , 37 , 80,31,falling,-2.2 ,-2.8, -1.7
"Madison County",47113,No,12.9 ,10.2, 16.2,64 , 25 , 81,16,falling,-2.1 ,-3.0, -1.2
"Robertson County",47147,No,13.3 ,10, 17.5,61 , 18 , 82,11,falling,-2.1 ,-3.2, -0.9
"Shelby County",47157,No,16.3 ,15.1, 17.4,36 , 22 , 52,163,falling,-2.0 ,-2.4, -1.7
"Sumner County",47165,No,13.8 ,11.7, 16.2,55 , 27 , 77,31,falling,-2.0 ,-3.2, -0.8
"Warren County",47177,No,15.8 ,11.1, 21.7,43 , 5 , 81,8,falling,-2.0 ,-3.1, -0.9
"Carter County",47019,No,13.2 ,9.9, 17.3,62 , 19 , 82,12,falling,-1.9 ,-3.1, -0.6
"Hamblen County",47063,No,14.9 ,11.5, 19.1,52 , 12 , 79,13,falling,-1.9 ,-2.9, -0.9
"Obion County",47131,No,13.8 ,9.3, 20,57 , 8 , 82,6,falling,-1.9 ,-3.4, -0.3
"Claiborne County",47025,No,17.2 ,12.1, 24,31 , 3 , 81,8,falling,-1.8 ,-3.2, -0.5
"Davidson County",47037,No,15.3 ,14, 16.8,48 , 25 , 62,101,falling,-1.8 ,-2.2, -1.4
