Death Rate Report for Alabama by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,3.8 ,3.6, 4,N/A , 24 , 41,242,stable,-0.1 ,-0.4, 0.2
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Calhoun County",01015,***,5.6 ,4, 7.6,6 , 1 , 17,9,rising,2.8 ,1.0, 4.6
"Talladega County",01121,***,5.7 ,3.9, 8.2,4 , 1 , 19,6,stable,1.6 ,-0.5, 3.8
"Baldwin County",01003,***,5.4 ,4.3, 6.8,8 , 1 , 14,18,stable,0.4 ,-1.1, 1.9
"Montgomery County",01101,***,3.8 ,2.8, 5,15 , 6 , 23,10,stable,-0.8 ,-2.1, 0.4
"Tuscaloosa County",01125,***,3 ,2.1, 4.3,21 , 9 , 24,7,stable,-0.9 ,-2.5, 0.8
"Mobile County",01097,***,3.9 ,3.2, 4.8,13 , 7 , 21,21,falling,-1.0 ,-1.8, -0.2
"Madison County",01089,***,3.4 ,2.6, 4.3,16 , 9 , 23,15,stable,-1.3 ,-2.7, 0.1
"Jefferson County",01073,***,3.3 ,2.8, 3.9,17 , 11 , 23,27,falling,-1.7 ,-2.4, -1.0
"Blount County",01009,***,6.4 ,4.1, 9.7,3 , 1 , 19,5,*,*,*,*
"Cherokee County",01019,***,8.2 ,4.6, 14.1,1 , 1 , 19,3,*,*,*,*
"Cullman County",01043,***,3 ,1.8, 5,20 , 7 , 24,4,*,*,*,*
"Escambia County",01053,***,6.7 ,3.8, 11.3,2 , 1 , 22,3,*,*,*,*
"Etowah County",01055,***,2.6 ,1.7, 4.1,23 , 10 , 24,4,*,*,*,*
"Houston County",01069,***,3.8 ,2.5, 5.7,14 , 3 , 24,5,*,*,*,*
"Jackson County",01071,***,4.4 ,2.7, 7.2,11 , 2 , 24,4,*,*,*,*
