Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Caddo Parish",22017,Yes,19.2 ,17, 21.6,19 , 7 , 34,59,stable,8.8 ,-1.4, 20.1
"Vernon Parish",22115,Yes,22.8 ,17, 29.9,7 , 1 , 44,11,stable,1.6 ,0.0, 3.3
"Catahoula Parish",22025,Yes,28.3 ,16, 46.7,2 , 1 , 55,3,stable,1.0 ,-1.0, 3.0
"Evangeline Parish",22039,Yes,19.3 ,13.7, 26.6,18 , 1 , 54,8,stable,0.3 ,-1.2, 1.8
"Grant Parish",22043,Yes,22.6 ,15, 32.8,10 , 1 , 53,6,stable,0.1 ,-1.7, 1.8
"Avoyelles Parish",22009,Yes,22.7 ,17.2, 29.5,9 , 1 , 41,12,stable,-0.1 ,-1.3, 1.1
"St. Martin Parish",22099,Yes,23.1 ,17.9, 29.4,4 , 1 , 36,14,stable,-0.2 ,-1.5, 1.1
"Jefferson Davis Parish",22053,Yes,22.7 ,16.5, 30.7,8 , 1 , 47,9,stable,-0.5 ,-2.0, 1.1
"Acadia Parish",22001,Yes,23 ,18.2, 28.7,6 , 1 , 35,17,stable,-0.6 ,-1.6, 0.4
"Beauregard Parish",22011,Yes,18.7 ,13.4, 25.5,20 , 2 , 55,9,stable,-0.6 ,-1.9, 0.8
"Bienville Parish",22013,Yes,23 ,13.7, 36.5,5 , 1 , 56,4,stable,-0.7 ,-2.9, 1.5
"LaFourche Parish",22057,Yes,20.1 ,16.6, 24.1,15 , 3 , 38,24,stable,-0.7 ,-1.5, 0.2
"St. Mary Parish",22101,Yes,20.2 ,15.3, 26.2,14 , 2 , 48,12,stable,-0.7 ,-1.7, 0.3
"St. Landry Parish",22097,Yes,21.8 ,17.7, 26.6,12 , 1 , 34,21,stable,-0.8 ,-1.7, 0.1
"Vermilion Parish",22113,Yes,15.1 ,11.4, 19.6,36 , 12 , 56,12,stable,-0.9 ,-2.2, 0.5
"Sabine Parish",22085,Yes,11.4 ,7, 17.9,56 , 17 , 57,4,stable,-1.0 ,-3.0, 1.0
"La Salle Parish",22059,Yes,20.5 ,12.2, 32.5,13 , 1 , 57,4,stable,-1.1 ,-3.0, 0.7
"Natchitoches Parish",22069,Yes,20 ,14.6, 26.8,16 , 1 , 52,9,stable,-1.1 ,-2.3, 0.0
