Death Rate Report for Iowa by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,5.6 ,5.3, 5.9,N/A , 1 , 29,233,falling,-2.0 ,-2.2, -1.7
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Johnson County",19103,***,4.2 ,2.8, 6.1,18 , 6 , 18,6,falling,-2.3 ,-3.9, -0.6
"Dallas County",19049,***,4.5 ,2.6, 7.1,17 , 4 , 18,4,*,*,*,*
"Story County",19169,***,4.5 ,2.8, 7,16 , 4 , 18,4,falling,-3.1 ,-5.0, -1.1
"Linn County",19113,***,4.7 ,3.6, 6,15 , 6 , 18,13,falling,-2.5 ,-3.8, -1.3
"Polk County",19153,***,5.1 ,4.2, 6.1,14 , 6 , 18,25,falling,-2.7 ,-3.6, -1.7
"Pottawattamie County",19155,***,5.4 ,3.8, 7.7,13 , 2 , 18,7,falling,-1.8 ,-3.2, -0.4
"Scott County",19163,***,5.6 ,4.3, 7.3,12 , 3 , 17,12,stable,-1.2 ,-2.5, 0.1
"Cerro Gordo County",19033,***,5.8 ,3.4, 9.5,11 , 1 , 18,4,*,*,*,*
"Dubuque County",19061,***,5.8 ,4.1, 8.2,10 , 2 , 18,8,falling,-1.8 ,-3.0, -0.5
"Warren County",19181,***,5.9 ,3.4, 9.6,9 , 1 , 18,3,*,*,*,*
"Woodbury County",19193,***,6 ,4.1, 8.3,8 , 2 , 18,7,stable,-1.2 ,-2.5, 0.2
"Des Moines County",19057,***,6 ,3.6, 9.7,7 , 1 , 18,4,falling,-2.3 ,-4.0, -0.6
"Black Hawk County",19013,***,6.2 ,4.6, 8.2,6 , 2 , 17,11,falling,-1.5 ,-2.5, -0.6
"Clinton County",19045,***,6.2 ,3.9, 9.7,5 , 1 , 18,4,falling,-2.6 ,-4.1, -1.1
"Marshall County",19127,***,6.8 ,4.1, 11,4 , 1 , 18,4,stable,-1.3 ,-2.8, 0.1
"Muscatine County",19139,***,7.2 ,4.2, 11.6,3 , 1 , 18,4,*,*,*,*
"Jasper County",19099,***,8.1 ,4.8, 12.9,2 , 1 , 17,4,*,*,*,*
"Marion County",19125,***,9.2 ,5.7, 14.3,1 , 1 , 14,4,*,*,*,*
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",19029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",19031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",19035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",19037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
