Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Lake County",47095,Yes,45.8 ,27.8, 73.6,93 , 14 , 95,4,falling,-2.5 ,-4.3, -0.6
"Williamson County",47187,Yes,32.2 ,29.2, 35.6,95 , 92 , 95,85,falling,-2.5 ,-3.0, -2.0
"Rutherford County",47149,Yes,50.3 ,46.9, 54,91 , 73 , 94,159,falling,-2.1 ,-2.5, -1.8
"Hamilton County",47065,Yes,51.4 ,48.2, 54.8,89 , 72 , 93,210,falling,-1.9 ,-2.2, -1.6
"Trousdale County",47169,Yes,61.3 ,42.1, 87,63 , 2 , 95,7,falling,-1.9 ,-3.6, -0.3
"Wilson County",47189,Yes,46.7 ,42, 51.9,92 , 76 , 94,75,falling,-1.9 ,-2.4, -1.4
"Davidson County",47037,Yes,54.3 ,51.8, 56.9,84 , 66 , 90,375,falling,-1.8 ,-2.0, -1.7
"Loudon County",47105,Yes,50.5 ,42.2, 60.2,90 , 46 , 94,31,falling,-1.8 ,-2.6, -1.1
"Shelby County",47157,Yes,58.3 ,56.1, 60.5,76 , 55 , 81,576,falling,-1.8 ,-2.0, -1.6
"Bradley County",47011,Yes,58.6 ,52.4, 65.4,74 , 36 , 90,69,falling,-1.7 ,-2.2, -1.2
"Carter County",47019,Yes,60.4 ,52, 69.9,66 , 21 , 91,41,falling,-1.7 ,-2.5, -1.0
"Montgomery County",47125,Yes,57.8 ,52.9, 63.1,77 , 46 , 89,104,falling,-1.6 ,-2.1, -1.1
"Putnam County",47141,Yes,55.5 ,48.3, 63.6,81 , 37 , 94,45,falling,-1.6 ,-2.2, -0.9
"Clay County",47027,Yes,56.5 ,37, 85.1,80 , 3 , 95,6,stable,-1.5 ,-3.1, 0.1
"Fayette County",47047,Yes,53.2 ,43.9, 64.2,87 , 35 , 94,27,falling,-1.5 ,-2.5, -0.6
"Hamblen County",47063,Yes,62 ,53.8, 71.2,59 , 20 , 91,44,falling,-1.5 ,-2.2, -0.7
"Jackson County",47087,Yes,59.8 ,43.7, 81.6,70 , 4 , 94,10,falling,-1.5 ,-2.6, -0.2
"Blount County",47009,Yes,52.6 ,47.4, 58.3,88 , 57 , 94,82,falling,-1.4 ,-2.0, -0.8
"Madison County",47113,Yes,62.9 ,56.1, 70.4,55 , 23 , 86,69,falling,-1.4 ,-1.8, -1.0
"Maury County",47119,Yes,59.9 ,53.4, 67.2,69 , 31 , 90,66,falling,-1.4 ,-2.0, -0.7
"Roane County",47145,Yes,60.1 ,51.7, 69.6,67 , 23 , 92,43,falling,-1.4 ,-1.9, -0.8
"Smith County",47159,Yes,62.5 ,48.2, 80,57 , 7 , 94,14,falling,-1.4 ,-2.5, -0.4
"Jefferson County",47089,Yes,58.5 ,50, 68.1,75 , 27 , 93,38,falling,-1.3 ,-2.0, -0.6
"Knox County",47093,Yes,54.5 ,51.6, 57.6,83 , 62 , 90,271,falling,-1.3 ,-1.6, -1.0
"Sumner County",47165,Yes,53.9 ,49.5, 58.7,85 , 57 , 92,114,falling,-1.3 ,-1.8, -0.7
"Union County",47173,Yes,63.9 ,49.8, 81.3,53 , 4 , 94,15,falling,-1.3 ,-2.3, -0.2
