Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Montgomery County",13209,No,62.1 ,43.4, 87,5 , 1 , 129,7,rising,24.5 ,5.2, 47.3
"Monroe County",13207,No,49.9 ,40.4, 61.2,45 , 4 , 126,20,stable,6.3 ,-4.4, 18.2
"Treutlen County",13283,No,60.8 ,40.4, 89.1,6 , 1 , 144,6,stable,0.6 ,-1.3, 2.4
"Warren County",13301,No,57.1 ,35.1, 89.7,13 , 1 , 150,5,stable,0.4 ,-1.3, 2.1
"Franklin County",13119,No,55.7 ,45, 68.6,18 , 1 , 116,19,stable,0.1 ,-1.0, 1.2
"Upson County",13293,No,51.3 ,41.8, 62.8,38 , 3 , 125,20,stable,0.0 ,-0.9, 0.8
"Atkinson County",13003,No,65 ,43.1, 94.3,2 , 1 , 141,6,stable,-0.2 ,-1.7, 1.4
"Burke County",13033,No,46.9 ,36, 60.2,69 , 4 , 141,13,stable,-0.2 ,-1.8, 1.4
"Macon County",13193,No,44.9 ,31.8, 62.3,81 , 2 , 149,8,stable,-0.2 ,-1.8, 1.3
"Stewart County",13259,No,49.8 ,28.8, 82,46 , 1 , 150,3,stable,-0.2 ,-2.0, 1.7
"Early County",13099,No,37.9 ,24.7, 56.4,117 , 5 , 150,5,stable,-0.3 ,-1.8, 1.2
