Death Rate Report for Indiana by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,2.7 ,2.5, 2.9,N/A , 7 , 34,222,rising,1.4 ,0.5, 2.3
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Hamilton County",18057,***,2.1 ,1.5, 3,14 , 6 , 14,7,*,*,*,*
"Hendricks County",18063,***,2.3 ,1.4, 3.5,13 , 3 , 14,4,*,*,*,*
"Porter County",18127,***,2.4 ,1.6, 3.6,12 , 2 , 14,5,*,*,*,*
"Lake County",18089,***,2.5 ,2, 3.2,11 , 4 , 14,16,stable,-0.9 ,-2.0, 0.2
"St. Joseph County",18141,***,2.6 ,1.8, 3.5,10 , 2 , 14,8,stable,-1.6 ,-3.1, 0.0
"Howard County",18067,***,2.9 ,1.7, 4.8,9 , 1 , 14,3,*,*,*,*
"Vanderburgh County",18163,***,2.9 ,2, 4.1,8 , 1 , 14,7,stable,-0.6 ,-2.1, 0.8
"Johnson County",18081,***,3 ,1.9, 4.4,7 , 1 , 14,5,*,*,*,*
"Marion County",18097,***,3 ,2.6, 3.6,6 , 2 , 11,30,stable,-0.6 ,-1.6, 0.3
"Allen County",18003,***,3.1 ,2.4, 4,5 , 1 , 13,13,stable,0.6 ,-1.0, 2.2
"Elkhart County",18039,***,3.3 ,2.3, 4.5,4 , 1 , 13,8,*,*,*,*
"Madison County",18095,***,3.3 ,2.1, 4.8,3 , 1 , 14,6,*,*,*,*
"Delaware County",18035,***,3.5 ,2.3, 5.3,2 , 1 , 13,5,stable,2.0 ,-0.5, 4.5
