Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,865 ,857.6, 872.4,N/A , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Danville City",51590,No,982.1 ,888.3, 1083,44 , 12 , 101,82,stable,6.1 ,-8.0, 22.4
"Dickenson County",51051,No,1073.9 ,915.8, 1251.6,19 , 4 , 102,33,stable,0.3 ,-0.5, 1.0
"Martinsville City",51690,No,1423.4 ,1208.8, 1665,2 , 2 , 35,32,stable,0.3 ,-0.6, 1.3
"Floyd County",51063,No,828.2 ,695.9, 978.3,103 , 22 , 131,28,stable,0.2 ,-0.6, 1.1
"Richmond County",51159,No,1156.5 ,951.7, 1392.1,12 , 2 , 103,23,stable,0.2 ,-0.6, 1.1
"Covington City",51580,No,1276.1 ,990.9, 1617.7,6 , 2 , 103,14,stable,0.0 ,-1.5, 1.5
"Greensville County",51081,No,1318.1 ,1067.5, 1609,4 , 2 , 71,20,stable,0.0 ,-1.2, 1.2
"Salem City",51775,No,1188.7 ,1052.6, 1337.4,10 , 2 , 57,56,stable,0.0 ,-0.6, 0.6
"Staunton City",51790,No,997.6 ,878.2, 1128.8,39 , 9 , 113,51,stable,-0.1 ,-0.8, 0.5
"Grayson County",51077,No,927.5 ,793.4, 1077.6,69 , 12 , 126,34,stable,-0.3 ,-1.1, 0.4
"Hopewell City",51670,No,1240.7 ,1080, 1418.6,7 , 2 , 53,43,stable,-0.3 ,-1.0, 0.4
"Scott County",51169,No,1026 ,906.2, 1157.2,33 , 6 , 100,53,stable,-0.3 ,-0.9, 0.3
"Waynesboro City",51820,No,1107 ,964.8, 1264.1,14 , 3 , 85,44,stable,-0.3 ,-0.9, 0.4
"Page County",51139,No,982.7 ,862.4, 1115.1,43 , 9 , 113,49,stable,-0.4 ,-1.0, 0.3
"Amelia County",51007,No,1082.6 ,904.2, 1285.9,17 , 3 , 107,26,stable,-0.5 ,-1.6, 0.5
"Carroll County",51035,No,855.4 ,761.7, 957.4,95 , 34 , 126,61,stable,-0.5 ,-1.1, 0.1
"Patrick County",51141,No,912.6 ,791.6, 1046.9,73 , 14 , 123,41,stable,-0.5 ,-1.0, 0.1
"Smyth County",51173,No,1030.5 ,923.5, 1146.3,29 , 8 , 92,68,stable,-0.5 ,-1.0, 0.0
