Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,175.2 ,173.5, 176.9,N/A , 3 , 4,8284,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Adair County",40001,No,179.8 ,157.5, 204.5,43 , 6 , 73,48,falling,-1.1 ,-1.6, -0.6
"Alfalfa County",40003,No,148.3 ,114.6, 190.6,74 , 10 , 77,13,stable,-0.3 ,-1.3, 0.8
"Atoka County",40005,No,190 ,163.2, 220.4,27 , 2 , 72,37,stable,0.3 ,-0.5, 1.2
"Beaver County",40007,Yes,122 ,88.8, 165.1,76 , 40 , 77,9,falling,-1.9 ,-3.1, -0.7
"Beckham County",40009,No,192.8 ,168.9, 219.3,24 , 2 , 69,48,stable,-0.6 ,-1.2, 0.1
"Blaine County",40011,No,185.4 ,153.4, 222.7,37 , 1 , 75,25,stable,-0.5 ,-1.3, 0.2
"Bryan County",40013,No,163.4 ,149.2, 178.8,65 , 34 , 74,100,falling,-1.4 ,-1.9, -1.0
"Caddo County",40015,No,212.9 ,192.1, 235.5,6 , 1 , 44,79,stable,0.2 ,-0.4, 0.7
"Canadian County",40017,No,160.8 ,151.6, 170.4,67 , 46 , 73,238,falling,-0.8 ,-1.2, -0.5
"Carter County",40019,No,194.8 ,179.4, 211.3,21 , 4 , 55,122,falling,-0.6 ,-0.9, -0.3
"Cherokee County",40021,No,187.4 ,171.8, 204,30 , 7 , 63,112,stable,-0.3 ,-0.7, 0.2
"Choctaw County",40023,No,189.8 ,164.8, 218.1,28 , 2 , 71,43,stable,-0.1 ,-0.7, 0.5
"Cimarron County",40025,Yes,117.7 ,70.3, 190.7,77 , 7 , 77,4,stable,-0.5 ,-2.4, 1.5
"Cleveland County",40027,No,150.1 ,143.8, 156.6,73 , 62 , 75,441,falling,-0.8 ,-1.0, -0.5
"Coal County",40029,No,177.4 ,139.6, 223.9,48 , 1 , 77,16,stable,-1.0 ,-1.9, 0.0
"Comanche County",40031,No,179.3 ,168.6, 190.4,44 , 21 , 64,217,falling,-0.9 ,-1.2, -0.6
"Cotton County",40033,No,199 ,157.6, 249.2,18 , 1 , 75,17,stable,0.0 ,-0.8, 0.9
"Craig County",40035,No,177.1 ,152, 205.6,49 , 4 , 75,37,falling,-1.0 ,-1.5, -0.5
"Creek County",40037,No,196.4 ,183.8, 209.7,20 , 5 , 48,189,falling,-0.4 ,-0.6, -0.1
"Custer County",40039,No,178.9 ,157.9, 201.9,45 , 8 , 73,55,stable,-0.1 ,-0.7, 0.5
"Delaware County",40041,No,166.8 ,153, 181.6,61 , 28 , 73,121,falling,-1.1 ,-1.5, -0.7
"Dewey County",40043,No,164.1 ,124, 214.6,64 , 2 , 77,12,falling,-1.3 ,-2.3, -0.2
"Ellis County",40045,No,171.5 ,126.2, 230,59 , 1 , 77,10,stable,-0.4 ,-1.7, 1.0
"Garfield County",40047,No,168.9 ,155.9, 182.8,60 , 27 , 73,129,falling,-0.5 ,-0.8, -0.1
"Garvin County",40049,No,220.6 ,199, 244,3 , 1 , 36,80,stable,0.2 ,-0.3, 0.8
"Grady County",40051,No,171.7 ,158, 186.5,57 , 23 , 71,119,stable,-0.5 ,-0.9, 0.0
"Grant County",40053,No,201.5 ,153.3, 261.7,13 , 1 , 76,13,stable,0.5 ,-0.5, 1.5
"Greer County",40055,No,201.3 ,158.7, 252.8,14 , 1 , 75,16,stable,-0.2 ,-0.9, 0.4
"Harmon County",40057,No,203.2 ,140.3, 286.8,10 , 1 , 77,7,stable,0.2 ,-1.6, 2.1
"Harper County",40059,No,153.3 ,108.3, 212.7,71 , 2 , 77,8,stable,-0.7 ,-2.1, 0.8
"Haskell County",40061,No,192.7 ,165.1, 224.3,25 , 1 , 72,37,falling,-0.7 ,-1.4, -0.1
"Hughes County",40063,No,202.1 ,174, 233.9,12 , 1 , 69,38,stable,-0.1 ,-0.7, 0.5
"Jackson County",40065,No,178.5 ,157, 202.2,47 , 7 , 73,51,stable,0.1 ,-0.4, 0.6
"Jefferson County",40067,No,186.2 ,146.6, 234.2,35 , 1 , 76,17,stable,0.1 ,-0.7, 1.0
"Johnston County",40069,No,185.4 ,155.7, 219.7,36 , 2 , 74,29,falling,-1.1 ,-1.8, -0.4
"Kay County",40071,No,186.9 ,171.6, 203.3,34 , 8 , 66,117,stable,-0.2 ,-0.6, 0.2
"Kingfisher County",40073,No,159.2 ,134.8, 187,68 , 13 , 77,31,stable,-0.2 ,-0.9, 0.5
"Kiowa County",40075,No,216.9 ,180.8, 258.8,4 , 1 , 66,27,stable,0.3 ,-0.5, 1.1
"Latimer County",40077,No,178.6 ,150.2, 211.7,46 , 3 , 76,30,falling,-1.3 ,-2.1, -0.5
"Le Flore County",40079,No,200.5 ,185.2, 216.8,16 , 3 , 49,132,stable,-0.4 ,-0.8, 0.0
"Lincoln County",40081,No,182.7 ,165.6, 201.1,40 , 9 , 69,88,stable,-0.5 ,-1.0, 0.0
"Logan County",40083,No,154.2 ,139.9, 169.6,70 , 41 , 76,90,falling,-0.9 ,-1.4, -0.4
"Love County",40085,No,225.6 ,190.7, 265.4,2 , 1 , 59,31,stable,0.2 ,-0.5, 1.0
"Major County",40093,No,173.1 ,138.5, 214.5,54 , 2 , 77,19,stable,1.0 ,-0.1, 2.1
"Marshall County",40095,No,175.7 ,152.9, 201.4,50 , 6 , 74,46,stable,-0.4 ,-1.1, 0.3
"Mayes County",40097,No,188.8 ,172.5, 206.3,29 , 5 , 62,104,falling,-0.8 ,-1.3, -0.4
"McClain County",40087,No,183.6 ,166.2, 202.3,38 , 7 , 69,85,falling,-0.8 ,-1.4, -0.2
"McCurtain County",40089,No,200.8 ,181.9, 221.3,15 , 2 , 53,87,falling,-0.7 ,-1.1, -0.3
"McIntosh County",40091,No,187.3 ,166.8, 210.2,31 , 4 , 69,66,stable,-0.5 ,-1.2, 0.1
"Murray County",40099,No,206.2 ,178.1, 238,9 , 1 , 64,41,falling,-0.8 ,-1.6, -0.1
"Muskogee County",40101,No,202.4 ,189, 216.6,11 , 3 , 43,176,falling,-0.4 ,-0.7, -0.2
"Noble County",40103,No,175 ,147.3, 207.1,51 , 4 , 76,29,falling,-0.9 ,-1.4, -0.3
"Nowata County",40105,No,209.1 ,177.1, 246,7 , 1 , 67,32,stable,-0.5 ,-1.4, 0.4
"Okfuskee County",40107,No,247.6 ,213.9, 285.5,1 , 1 , 28,40,stable,0.4 ,-0.2, 1.0
"Oklahoma County",40109,No,172.4 ,168.4, 176.5,56 , 40 , 62,1455,falling,-0.9 ,-1.0, -0.8
"Okmulgee County",40111,No,197.3 ,180.3, 215.6,19 , 3 , 56,104,stable,-0.4 ,-0.7, 0.0
"Osage County",40113,No,159 ,145.5, 173.6,69 , 39 , 76,109,falling,-0.8 ,-1.1, -0.4
"Ottawa County",40115,No,213.5 ,193.9, 234.8,5 , 1 , 41,90,falling,-0.7 ,-1.0, -0.3
"Pawnee County",40117,No,182.6 ,158.3, 210,41 , 4 , 74,42,stable,-0.3 ,-0.9, 0.3
"Payne County",40119,No,165.1 ,152.3, 178.8,63 , 33 , 73,127,falling,-0.6 ,-1.0, -0.3
"Pittsburg County",40121,No,193.4 ,178, 209.8,23 , 5 , 59,123,falling,-0.5 ,-0.9, -0.1
"Pontotoc County",40123,No,172.7 ,156.2, 190.6,55 , 17 , 73,83,falling,-0.6 ,-1.1, -0.2
"Pottawatomie County",40125,No,193.8 ,180.9, 207.4,22 , 7 , 53,174,falling,-0.4 ,-0.7, -0.1
"Pushmataha County",40127,No,187.1 ,159.7, 218.7,32 , 2 , 74,35,stable,-0.5 ,-1.4, 0.3
"Roger Mills County",40129,No,174 ,128.6, 233.1,52 , 1 , 77,10,stable,-0.4 ,-1.9, 1.2
"Rogers County",40131,No,173.6 ,162.9, 184.9,53 , 26 , 68,201,falling,-0.8 ,-1.2, -0.5
"Seminole County",40133,No,199.5 ,178.1, 223,17 , 2 , 60,66,stable,-0.1 ,-0.5, 0.3
"Sequoyah County",40135,No,209 ,192.1, 227.2,8 , 1 , 41,117,falling,-0.8 ,-1.3, -0.3
"Stephens County",40137,No,182.1 ,167, 198.2,42 , 11 , 67,115,falling,-0.8 ,-1.3, -0.3
"Texas County",40139,No,190.9 ,163.2, 221.9,26 , 2 , 72,35,rising,3.7 ,1.2, 6.3
"Tillman County",40141,No,182.8 ,147.4, 225.1,39 , 1 , 76,19,stable,1.8 ,-2.2, 5.9
"Tulsa County",40143,No,165.8 ,161.5, 170.1,62 , 47 , 68,1205,falling,-1.4 ,-1.6, -1.1
"Wagoner County",40145,No,139.1 ,128.7, 150.1,75 , 66 , 77,138,falling,-1.2 ,-1.7, -0.7
"Washington County",40147,No,187.1 ,173.1, 202,33 , 9 , 62,142,stable,-0.2 ,-0.6, 0.2
"Washita County",40149,No,171.6 ,142.3, 205.6,58 , 4 , 77,26,stable,-0.1 ,-1.0, 0.7
"Woods County",40151,No,162 ,130.3, 199.8,66 , 5 , 77,19,stable,-0.6 ,-1.6, 0.4
"Woodward County",40153,No,151 ,129.9, 174.8,72 , 31 , 77,37,falling,-1.1 ,-2.0, -0.2

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:59 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
