Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,186.7 ,184.9, 188.5,N/A , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Warren County",13301,No,319.9 ,241.1, 419.9,1 , 1 , 104,12,stable,-0.1 ,-1.6, 1.3
"Taliaferro County",13265,No,292.6 ,175.5, 479.2,2 , 1 , 158,4,*,*,*,*
"Terrell County",13273,No,281.7 ,217.5, 359.8,3 , 1 , 128,14,falling,-1.5 ,-2.6, -0.4
"Jefferson County",13163,No,281.4 ,233.4, 336.8,4 , 1 , 82,26,stable,-0.6 ,-1.5, 0.3
"Montgomery County",13209,No,276.6 ,211, 356.1,5 , 1 , 140,13,stable,-1.0 ,-2.7, 0.6
"Washington County",13303,No,274.9 ,231, 324.8,6 , 1 , 85,30,stable,-0.6 ,-1.5, 0.2
"Turner County",13287,No,274.4 ,209.3, 353.9,7 , 1 , 136,12,stable,-0.7 ,-1.9, 0.6
"Emanuel County",13107,No,273.9 ,231.7, 321.7,8 , 1 , 86,33,falling,-1.2 ,-1.8, -0.5
"Laurens County",13175,No,266.4 ,238.5, 296.7,9 , 2 , 58,70,falling,-0.9 ,-1.6, -0.1
"Wilkes County",13317,No,266 ,214.1, 328.7,10 , 1 , 125,19,stable,-0.3 ,-2.2, 1.6
"Atkinson County",13003,No,261.5 ,195.7, 342.3,11 , 1 , 150,11,stable,-0.6 ,-2.1, 0.9
"Clinch County",13065,No,261.5 ,189.6, 352.4,12 , 1 , 155,10,stable,-0.7 ,-2.0, 0.7
"Brantley County",13025,No,260 ,218.5, 307.5,13 , 1 , 99,30,stable,-1.0 ,-2.0, 0.1
"Toombs County",13279,No,259.2 ,222, 301,14 , 1 , 99,36,falling,-1.3 ,-2.1, -0.5
"Lincoln County",13181,No,258.8 ,202.1, 329.1,15 , 1 , 138,16,falling,-1.5 ,-2.5, -0.4
"Elbert County",13105,No,255.3 ,217.1, 299,16 , 1 , 107,34,falling,-1.1 ,-1.7, -0.4
"Ben Hill County",13017,No,253.8 ,207.7, 307.4,17 , 1 , 121,23,falling,-1.3 ,-2.3, -0.4
"Brooks County",13027,No,252.3 ,206.9, 305.2,18 , 1 , 123,24,falling,-1.0 ,-2.0, -0.1
"Early County",13099,No,251.8 ,196.7, 318.4,19 , 1 , 149,15,stable,-0.7 ,-1.6, 0.2
"Peach County",13225,No,251.6 ,214.5, 293.4,20 , 2 , 105,36,falling,-1.4 ,-2.3, -0.6
"Bacon County",13005,No,251 ,195.3, 317.9,21 , 1 , 146,15,stable,-1.1 ,-2.3, 0.1
"Irwin County",13155,No,249.5 ,193.5, 317.3,22 , 1 , 148,14,stable,-1.2 ,-2.6, 0.2
"Bryan County",13029,No,247.7 ,211.6, 287.8,23 , 2 , 110,37,stable,-0.9 ,-1.9, 0.0
