Death Rate Report for Virginia by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,4.3 ,4.1, 4.5,N/A , 10 , 34,424,stable,0.0 ,-0.3, 0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Caroline County",51033,***,9.6 ,5.4, 15.7,1 , 1 , 32,3,*,*,*,*
"Wythe County",51197,***,9 ,5.5, 14.5,2 , 1 , 31,4,*,*,*,*
"Smyth County",51173,***,8.3 ,5.1, 13.2,3 , 1 , 30,4,*,*,*,*
"Portsmouth City",51740,***,6.4 ,4.4, 9.1,4 , 1 , 32,7,stable,1.6 ,-0.1, 3.3
"Tazewell County",51185,***,6.2 ,3.8, 9.9,5 , 1 , 37,4,*,*,*,*
"Culpeper County",51047,***,6 ,3.5, 9.7,6 , 1 , 39,3,*,*,*,*
"Hampton City",51650,***,6 ,4.4, 8,7 , 2 , 31,9,stable,-0.4 ,-2.1, 1.4
"Orange County",51137,***,5.9 ,3.4, 9.9,8 , 1 , 39,3,*,*,*,*
"Halifax County with South Boston City",51083,***,5.7 ,3.2, 9.7,9 , 1 , 39,3,*,*,*,*
"Rockingham County",51165,***,5.6 ,3.9, 8,10 , 2 , 36,7,stable,1.2 ,-0.6, 3.1
"Chesapeake City",51550,***,5.5 ,4.2, 7.1,11 , 3 , 32,13,stable,-0.6 ,-2.3, 1.1
"Washington County",51191,***,5.4 ,3.4, 8.4,12 , 2 , 38,5,*,*,*,*
"Mecklenburg County",51117,***,5.4 ,3.1, 9.5,13 , 1 , 39,3,*,*,*,*
"Spotsylvania County",51177,***,5.3 ,3.7, 7.3,14 , 2 , 36,7,*,*,*,*
"Augusta County",51015,***,5.1 ,3.5, 7.5,15 , 2 , 38,6,*,*,*,*
"Bedford City and County",51917,***,5.1 ,3.4, 7.4,16 , 3 , 38,6,*,*,*,*
"Frederick County",51069,***,5 ,3.4, 7.3,17 , 3 , 38,6,*,*,*,*
"James City County",51095,***,5 ,3.5, 7.1,18 , 3 , 37,7,*,*,*,*
"Franklin County",51067,***,4.8 ,3, 7.5,19 , 3 , 39,4,*,*,*,*
"Virginia Beach City",51810,***,4.7 ,3.9, 5.7,20 , 6 , 33,23,stable,-0.1 ,-1.2, 1.0
"Stafford County",51179,***,4.5 ,2.9, 6.6,21 , 4 , 39,5,*,*,*,*
"Norfolk City",51710,***,4.5 ,3.3, 5.9,22 , 6 , 38,10,stable,-0.4 ,-1.6, 0.9
"Newport News City",51700,***,4.4 ,3.1, 6,23 , 6 , 38,8,stable,0.3 ,-1.3, 1.8
"Lynchburg City",51680,***,4.4 ,2.7, 6.9,24 , 3 , 39,4,*,*,*,*
"Henrico County",51087,***,4.3 ,3.5, 5.4,25 , 9 , 36,17,stable,0.2 ,-0.9, 1.4
"Roanoke City",51770,***,4.2 ,2.8, 6.2,26 , 5 , 39,6,stable,-0.2 ,-1.6, 1.2
"Arlington County",51013,***,4.2 ,3, 5.8,27 , 6 , 39,8,stable,-0.9 ,-2.6, 0.7
"Prince William County",51153,***,4.1 ,3.2, 5.3,28 , 9 , 38,14,stable,-0.5 ,-2.0, 0.9
"Chesterfield County",51041,***,4 ,3.1, 5,29 , 11 , 38,14,falling,-1.3 ,-2.4, -0.2
"Roanoke County",51161,***,4 ,2.7, 5.8,30 , 6 , 39,6,stable,-0.1 ,-1.6, 1.5
"Fauquier County",51061,***,3.5 ,2, 5.9,31 , 6 , 39,3,*,*,*,*
"Suffolk City",51800,***,3.5 ,2.1, 5.6,32 , 7 , 39,4,stable,-0.6 ,-2.9, 1.7
"Fairfax County",51059,***,3.5 ,3, 4,33 , 22 , 38,40,stable,-0.4 ,-1.3, 0.5
"Pittsylvania County",51143,***,3.4 ,1.9, 5.9,34 , 6 , 39,3,stable,0.1 ,-2.4, 2.7
"Loudoun County",51107,***,3.3 ,2.5, 4.4,35 , 17 , 39,10,stable,-1.8 ,-3.9, 0.3
"Hanover County",51085,***,3 ,1.9, 4.7,36 , 14 , 39,5,*,*,*,*
"Albemarle County",51003,***,3 ,1.9, 4.5,37 , 16 , 39,5,*,*,*,*
"Alexandria City",51510,***,2.8 ,1.7, 4.4,38 , 17 , 39,4,stable,-1.3 ,-3.3, 0.9
"Richmond City",51760,***,2.7 ,1.9, 3.9,39 , 23 , 39,7,stable,-1.4 ,-3.0, 0.3
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",51025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buckingham County",51029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",51031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",51035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles City County",51036,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",51037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlottesville City",51540,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",51043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colonial Heights City",51570,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington City",51580,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",51045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",51049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Danville City",51590,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickenson County",51051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dinwiddie County",51053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emporia City",51595,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",51057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfax City",51600,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls Church City",51610,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",51063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fluvanna County",51065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
