Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,567.9 ,561.6, 574.4,N/A , 5 , 9,6205,falling,-1.9 ,-2.3, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Lafayette County",05073,No,528 ,423.8, 650.6,66 , 9 , 75,18,falling,-1.5 ,-2.6, -0.3
"Calhoun County",05013,No,780.9 ,627.8, 960.1,2 , 1 , 59,18,stable,-0.4 ,-1.3, 0.6
"Cleveland County",05025,No,599.2 ,488.3, 728,31 , 2 , 75,21,falling,-1.4 ,-2.5, -0.4
"Woodruff County",05147,No,700.6 ,571.9, 850,11 , 1 , 72,22,stable,-0.8 ,-1.8, 0.2
"Prairie County",05117,No,533.2 ,437, 644.6,63 , 11 , 75,22,falling,-1.4 ,-2.3, -0.5
"Nevada County",05099,No,592.8 ,486.5, 715.8,36 , 3 , 75,22,falling,-1.1 ,-1.9, -0.3
"Newton County",05101,No,535.9 ,438.7, 648.7,62 , 8 , 75,22,stable,-0.8 ,-1.6, 0.0
"Dallas County",05039,No,660.9 ,544, 796,17 , 1 , 73,23,falling,-0.9 ,-1.5, -0.2
"Lee County",05077,No,650 ,536.5, 780.4,19 , 1 , 74,24,falling,-1.0 ,-1.6, -0.3
"Searcy County",05129,No,581.7 ,480.9, 697.9,42 , 5 , 75,24,falling,-0.8 ,-1.5, -0.1
"Bradley County",05011,No,561.6 ,465.6, 671.7,51 , 7 , 75,24,stable,-0.7 ,-1.6, 0.2
"Perry County",05105,No,570.1 ,474.7, 679.2,48 , 6 , 75,26,stable,-0.1 ,-0.9, 0.6
"Desha County",05041,No,551.6 ,459.5, 656.9,55 , 10 , 75,26,falling,-1.2 ,-1.8, -0.6
"Monroe County",05095,No,812.5 ,678.7, 965,1 , 1 , 34,27,stable,-0.6 ,-1.4, 0.2
"Pike County",05109,No,591.8 ,495.5, 701.5,37 , 5 , 75,27,stable,-0.3 ,-1.3, 0.7
"Montgomery County",05097,No,551.1 ,462.5, 652.2,56 , 11 , 75,28,stable,-0.4 ,-1.2, 0.4
"Lincoln County",05079,No,625.2 ,525.7, 738,24 , 2 , 75,28,stable,0.1 ,-0.6, 0.7
"Sevier County",05133,No,520 ,437, 614.1,71 , 18 , 75,28,falling,-1.4 ,-2.2, -0.6
"Little River County",05081,No,539 ,453.1, 636.6,60 , 12 , 75,29,falling,-1.4 ,-2.2, -0.5
"Howard County",05061,No,576.3 ,486.5, 678,44 , 6 , 75,29,falling,-3.7 ,-6.3, -0.9
"Scott County",05127,No,682.5 ,578.4, 800.2,14 , 1 , 65,31,stable,-0.4 ,-1.3, 0.5
"Chicot County",05017,No,697.2 ,593.1, 814.5,12 , 1 , 59,33,stable,0.0 ,-0.7, 0.8
"Madison County",05087,No,565 ,485.3, 654.1,50 , 10 , 75,37,stable,-0.4 ,-1.0, 0.2
"Fulton County",05049,No,585.4 ,502.2, 678.6,41 , 7 , 75,37,stable,-0.3 ,-1.0, 0.5
"Izard County",05065,No,547.1 ,471.3, 631.8,57 , 16 , 75,38,falling,-1.2 ,-1.9, -0.5
"Grant County",05053,No,578.5 ,501.4, 664.2,43 , 9 , 75,41,stable,-0.4 ,-1.2, 0.3
"Stone County",05137,No,587.9 ,510.2, 674.6,39 , 8 , 75,42,stable,-0.6 ,-1.4, 0.2
"Drew County",05043,No,616.2 ,535.2, 706,27 , 5 , 74,42,falling,-0.7 ,-1.2, -0.2
"Hempstead County",05057,No,497.4 ,433.3, 568.5,73 , 30 , 75,44,falling,-2.6 ,-3.9, -1.3
"Jackson County",05067,No,676.3 ,589.1, 772.8,15 , 1 , 59,44,stable,0.2 ,-0.4, 0.9
"Clark County",05019,No,593 ,517.9, 676,35 , 8 , 74,46,stable,-0.5 ,-1.1, 0.0
"Cross County",05037,No,720.6 ,629.4, 821.4,6 , 1 , 44,46,falling,-1.1 ,-1.9, -0.3
"Franklin County",05047,No,623.5 ,544.8, 710.4,25 , 5 , 70,46,stable,-0.5 ,-1.2, 0.2
"Phillips County",05107,No,637.9 ,557.2, 727,22 , 3 , 67,46,falling,-1.4 ,-2.0, -0.8
"Van Buren County",05141,No,524.6 ,457.9, 598.4,67 , 23 , 75,46,falling,-1.1 ,-1.6, -0.5
"Yell County",05149,No,574 ,502.5, 652.9,47 , 12 , 75,47,falling,-1.1 ,-1.7, -0.6
"St. Francis County",05123,No,532.1 ,465.5, 605.6,64 , 22 , 75,47,falling,-2.8 ,-3.7, -1.8
"Randolph County",05121,No,648.6 ,568.4, 736.9,20 , 2 , 63,49,stable,-0.2 ,-0.9, 0.6
"Conway County",05029,No,555.2 ,487.3, 630.1,54 , 14 , 75,49,falling,-1.0 ,-1.6, -0.4
"Clay County",05021,No,767 ,674.2, 869,4 , 1 , 28,50,stable,0.0 ,-0.5, 0.6
"Marion County",05089,No,542.3 ,476.1, 615.2,59 , 19 , 75,51,falling,-1.1 ,-1.7, -0.5
"Columbia County",05027,No,590.5 ,519.8, 668.1,38 , 7 , 74,52,falling,-0.9 ,-1.4, -0.3
