Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,168.3 ,166.7, 169.8,N/A , 5 , 10,9345,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Cameron Parish",22023,Yes,104.5 ,76.7, 140,64 , 54 , 64,10,falling,-6.7 ,-9.1, -4.2
"St. Bernard Parish",22087,No,172.4 ,154.9, 191.3,40 , 9 , 62,77,falling,-4.5 ,-6.7, -2.3
"East Baton Rouge Parish",22033,No,152.5 ,147.5, 157.7,59 , 47 , 63,730,falling,-3.5 ,-5.4, -1.6
"Orleans Parish",22071,No,150.3 ,145.2, 155.6,61 , 49 , 63,683,falling,-3.2 ,-3.7, -2.7
"Avoyelles Parish",22009,No,196.4 ,179.4, 214.5,10 , 2 , 41,102,falling,-2.5 ,-3.9, -1.0
"Vermilion Parish",22113,No,163.6 ,150.6, 177.5,50 , 22 , 63,120,falling,-2.5 ,-3.4, -1.6
"Lafayette Parish",22055,No,154.7 ,147.8, 161.9,57 , 42 , 63,393,falling,-2.3 ,-2.8, -1.8
"West Feliciana Parish",22125,No,163.9 ,138.9, 192.5,49 , 6 , 63,32,falling,-2.2 ,-3.1, -1.3
"West Baton Rouge Parish",22121,No,144.4 ,125.5, 165.5,62 , 34 , 64,44,falling,-2.1 ,-2.9, -1.3
"Ascension Parish",22005,No,144.4 ,134.5, 154.8,63 , 49 , 64,172,falling,-2.0 ,-2.4, -1.6
"Jefferson Parish",22051,No,158.5 ,153.8, 163.4,55 , 42 , 60,900,falling,-2.0 ,-2.3, -1.7
"Livingston Parish",22063,No,158.7 ,149.5, 168.3,54 , 35 , 62,234,falling,-1.9 ,-2.2, -1.6
"Bossier Parish",22015,No,156.4 ,147.2, 166,56 , 37 , 63,222,falling,-1.8 ,-2.1, -1.4
"St. John the Baptist Parish",22095,No,167.2 ,150.7, 185.1,44 , 12 , 63,80,falling,-1.8 ,-2.5, -1.1
"Richland Parish",22083,No,173.5 ,151.1, 198.4,39 , 5 , 63,46,falling,-1.7 ,-2.3, -1.1
"Plaquemines Parish",22075,No,173.6 ,151.2, 198.5,38 , 5 , 63,44,falling,-1.6 ,-2.4, -0.7
