Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Noble County",39121,No,401.4 ,337.7, 473.4,88 , 76 , 88,31,falling,-1.7 ,-2.4, -1.0
"Delaware County",39041,No,421.3 ,397.6, 445.9,87 , 84 , 88,248,falling,-1.9 ,-2.2, -1.5
"Geauga County",39055,No,454.5 ,425.4, 485.2,86 , 79 , 88,185,falling,-1.5 ,-1.8, -1.2
"Putnam County",39137,No,456.3 ,405.6, 511.5,85 , 65 , 88,61,falling,-1.5 ,-2.1, -0.9
"Warren County",39165,No,481 ,458.5, 504.3,84 , 74 , 86,353,falling,-1.7 ,-2.0, -1.5
"Medina County",39103,No,482.7 ,459.4, 506.9,83 , 72 , 86,331,falling,-1.4 ,-1.6, -1.1
"Greene County",39057,No,499.8 ,474.7, 525.8,82 , 62 , 86,306,falling,-1.5 ,-1.8, -1.1
"Wayne County",39169,No,505.8 ,476.3, 536.7,81 , 52 , 86,225,falling,-1.2 ,-1.4, -0.9
"Mahoning County",39099,No,515.4 ,495.7, 535.8,80 , 60 , 84,533,falling,-3.3 ,-4.8, -1.9
"Mercer County",39107,No,516.2 ,466.6, 569.6,79 , 27 , 87,83,falling,-0.8 ,-1.3, -0.4
"Auglaize County",39011,No,521.1 ,474.7, 570.8,78 , 28 , 86,95,falling,-1.0 ,-1.5, -0.5
"Henry County",39069,No,523.7 ,464, 588.9,77 , 16 , 87,57,falling,-0.8 ,-1.3, -0.3
"Franklin County",39049,No,525.1 ,514.1, 536.2,76 , 62 , 81,1830,falling,-2.1 ,-2.4, -1.8
"Trumbull County",39155,No,526.6 ,505.3, 548.6,75 , 49 , 82,474,falling,-2.0 ,-2.7, -1.2
"Fairfield County",39045,No,527.7 ,500.2, 556.3,74 , 43 , 83,283,falling,-1.3 ,-1.6, -1.1
"Holmes County",39075,No,527.7 ,473, 587,73 , 19 , 86,69,stable,-0.4 ,-0.9, 0.1
"Monroe County",39111,No,533.8 ,457.8, 619.1,72 , 7 , 88,36,stable,-0.7 ,-1.4, 0.1
"Lake County",39085,No,534 ,513.5, 555,71 , 45 , 81,527,falling,-1.8 ,-2.2, -1.3
"Union County",39159,No,534.6 ,483.3, 589.9,70 , 13 , 86,84,falling,-1.6 ,-2.0, -1.2
"Erie County",39043,No,538 ,503.6, 574.1,69 , 28 , 83,187,falling,-1.3 ,-1.6, -1.0
"Harrison County",39067,No,539.3 ,463.6, 623.9,68 , 6 , 87,37,falling,-0.9 ,-1.6, -0.2
"Hancock County",39063,No,543.8 ,505.7, 584.1,67 , 21 , 84,154,falling,-0.7 ,-1.1, -0.4
"Wyandot County",39175,No,546.9 ,480.6, 619.9,66 , 7 , 86,50,stable,-0.6 ,-1.2, 0.0
"Lorain County",39093,No,547.4 ,528.7, 566.6,65 , 35 , 77,664,falling,-1.6 ,-1.9, -1.3
"Summit County",39153,No,547.7 ,533.5, 562.3,64 , 41 , 75,1154,falling,-1.1 ,-1.3, -1.0
"Shelby County",39149,No,548 ,500.1, 599.3,63 , 14 , 84,99,falling,-0.5 ,-1.0, -0.1
"Butler County",39017,No,548.2 ,529.6, 567.3,62 , 37 , 77,677,falling,-1.8 ,-2.1, -1.6
"Belmont County",39013,No,549.3 ,511.5, 589.2,61 , 20 , 83,163,falling,-1.3 ,-1.6, -1.0
"Miami County",39109,No,551 ,519.3, 584,60 , 24 , 81,231,falling,-1.0 ,-1.3, -0.8
"Ashland County",39005,No,553 ,508.9, 599.8,59 , 14 , 83,119,falling,-0.5 ,-1.0, -0.1
"Van Wert County",39161,No,554.3 ,494.6, 619.2,58 , 8 , 86,65,stable,-0.4 ,-0.9, 0.2
"Carroll County",39019,No,555.3 ,497.3, 618.3,57 , 7 , 85,68,stable,-0.6 ,-1.3, 0.1
"Hamilton County",39061,No,555.5 ,542.9, 568.2,56 , 39 , 70,1536,falling,-1.6 ,-1.9, -1.4
