Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Independence County",05063,No,792.5 ,698.2, 896,75 , 41 , 75,51,falling,-1.2 ,-1.8, -0.6
"Lafayette County",05073,No,794.1 ,610, 1016.3,74 , 11 , 75,13,falling,-1.4 ,-2.6, -0.1
"Hempstead County",05057,No,800.1 ,680.2, 935.1,73 , 27 , 75,32,falling,-1.2 ,-1.9, -0.5
"Newton County",05101,No,814.2 ,643.7, 1016.1,72 , 10 , 75,16,stable,-0.2 ,-1.4, 1.0
"Izard County",05065,No,830 ,699.3, 977.9,71 , 16 , 75,29,falling,-1.1 ,-1.7, -0.4
"Prairie County",05117,No,833.9 ,662.1, 1036.7,70 , 8 , 75,16,falling,-1.6 ,-2.7, -0.5
"Garland County",05051,No,854.9 ,802, 910.3,69 , 41 , 74,196,falling,-4.0 ,-7.0, -0.9
"Saline County",05125,No,855.8 ,799.3, 915.3,68 , 40 , 74,174,falling,-0.8 ,-1.2, -0.4
"Benton County",05007,No,864.3 ,820.8, 909.4,67 , 42 , 73,301,falling,-0.6 ,-0.8, -0.4
"Little River County",05081,No,866.2 ,709.3, 1047.4,66 , 8 , 75,22,falling,-1.4 ,-2.3, -0.5
"Sevier County",05133,No,869.9 ,710.5, 1054.3,65 , 8 , 75,21,falling,-1.4 ,-2.1, -0.6
"Sebastian County",05131,No,870.4 ,812.5, 931.2,64 , 35 , 74,171,falling,-2.4 ,-3.6, -1.3
"Washington County",05143,No,872.8 ,822.6, 925.3,63 , 37 , 73,230,falling,-1.8 ,-2.5, -1.1
"St. Francis County",05123,No,875.2 ,747.6, 1018.4,62 , 14 , 75,34,falling,-2.5 ,-3.7, -1.3
"Pulaski County",05119,No,877.6 ,843.2, 913,61 , 42 , 71,507,falling,-2.1 ,-2.8, -1.4
"Van Buren County",05141,No,886 ,763.9, 1022.1,60 , 13 , 75,38,falling,-0.8 ,-1.3, -0.2
"Marion County",05089,No,888.2 ,767.2, 1022.9,59 , 13 , 75,40,falling,-1.2 ,-1.9, -0.5
"Cleburne County",05023,No,889.8 ,792.2, 996.1,58 , 19 , 75,60,stable,-0.5 ,-1.1, 0.1
"Faulkner County",05045,No,891.9 ,824.5, 963.4,57 , 28 , 73,133,falling,-0.7 ,-1.1, -0.3
"Carroll County",05015,No,892.5 ,787.7, 1007.2,56 , 17 , 75,54,falling,-0.9 ,-1.5, -0.2
"Fulton County",05049,No,897.6 ,756, 1058,55 , 9 , 75,29,stable,-0.3 ,-1.1, 0.6
"Conway County",05029,No,908.2 ,780.8, 1050.4,54 , 9 , 75,37,falling,-0.9 ,-1.7, -0.2
"Howard County",05061,No,915.7 ,749.1, 1108.1,53 , 3 , 75,21,falling,-3.7 ,-5.4, -2.0
"Craighead County",05031,No,916.9 ,847.8, 990.1,52 , 23 , 72,132,falling,-0.8 ,-1.2, -0.5
"Grant County",05053,No,918.6 ,773.3, 1083.1,51 , 6 , 75,29,stable,-0.7 ,-1.6, 0.2
"Boone County",05009,No,932.5 ,838.2, 1034.5,50 , 14 , 73,72,stable,-0.5 ,-1.0, 0.0
"Baxter County",05005,No,933.6 ,860.7, 1011.1,49 , 20 , 71,121,falling,-0.9 ,-1.2, -0.5
"Perry County",05105,No,933.8 ,755.2, 1142,48 , 2 , 75,19,stable,-0.1 ,-0.9, 0.8
"Montgomery County",05097,No,937.8 ,772.7, 1127.8,47 , 3 , 75,23,stable,-0.2 ,-1.2, 0.8
"Franklin County",05047,No,944.7 ,803.8, 1103,46 , 5 , 75,32,stable,-0.8 ,-1.5, 0.0
"White County",05145,No,945.4 ,869.6, 1026,45 , 17 , 69,116,falling,-1.0 ,-1.4, -0.6
"Searcy County",05129,No,948.3 ,764.6, 1162.7,44 , 2 , 75,19,stable,-0.8 ,-1.7, 0.0
"Johnson County",05071,No,954.5 ,826.7, 1096.4,43 , 6 , 74,41,stable,0.0 ,-0.6, 0.7
"Miller County",05091,No,956.7 ,856.7, 1065.2,42 , 10 , 72,68,falling,-0.7 ,-1.2, -0.1
"Columbia County",05027,No,957.1 ,826.2, 1102.7,41 , 5 , 74,39,falling,-0.8 ,-1.4, -0.2
"Pope County",05115,No,957.2 ,871.9, 1048.6,40 , 13 , 70,93,falling,-0.6 ,-1.1, -0.1
"Madison County",05087,No,958.5 ,803.8, 1134,39 , 3 , 75,28,stable,-0.3 ,-1.0, 0.4
"Logan County",05083,No,960.7 ,832.2, 1103.4,38 , 6 , 74,40,falling,-3.4 ,-6.1, -0.5
"Stone County",05137,No,964.9 ,822.2, 1125.3,37 , 4 , 75,33,falling,-1.8 ,-2.7, -1.0
"Greene County",05055,No,968.7 ,867.8, 1078.1,36 , 9 , 71,68,stable,-0.3 ,-1.0, 0.3
