Death Rate Report for Missouri by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,6.4 ,6.1, 6.6,N/A , 6 , 30,487,falling,-1.9 ,-2.5, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Crawford County",29055,***,12.5 ,7.4, 20,1 , 1 , 27,4,*,*,*,*
"Benton County",29015,***,12.3 ,7.5, 20.1,2 , 1 , 25,5,*,*,*,*
"Webster County",29225,***,10.6 ,6.7, 15.9,3 , 1 , 28,5,*,*,*,*
"Laclede County",29105,***,9.3 ,5.7, 14.4,4 , 1 , 32,4,*,*,*,*
"Phelps County",29161,***,9 ,5.7, 13.7,5 , 1 , 31,5,*,*,*,*
"Stoddard County",29207,***,8.4 ,4.9, 13.7,6 , 1 , 32,4,*,*,*,*
"Callaway County",29027,***,8.4 ,5.2, 12.9,7 , 1 , 32,4,*,*,*,*
"Franklin County",29071,***,8 ,6, 10.6,8 , 2 , 29,11,stable,0.0 ,-1.3, 1.4
"Camden County",29029,***,8 ,5, 12.3,9 , 1 , 32,6,*,*,*,*
"St. Francois County",29187,***,7.8 ,5.3, 11.1,10 , 2 , 31,6,stable,-1.2 ,-2.9, 0.5
"Pettis County",29159,***,7.4 ,4.4, 11.7,11 , 1 , 32,4,*,*,*,*
"Newton County",29145,***,7.4 ,4.8, 10.8,12 , 2 , 32,6,stable,-0.3 ,-2.2, 1.6
"Clay County",29047,***,7.2 ,5.8, 8.9,13 , 4 , 28,19,stable,-0.2 ,-1.6, 1.2
"Johnson County",29101,***,7.2 ,4.3, 11.3,14 , 2 , 32,4,*,*,*,*
"Howell County",29091,***,7.1 ,4.3, 11.3,15 , 2 , 32,4,*,*,*,*
"Cape Girardeau County",29031,***,7 ,4.8, 9.8,16 , 3 , 32,7,stable,-1.3 ,-2.9, 0.4
"Lawrence County",29109,***,6.8 ,4.1, 10.9,17 , 2 , 32,4,*,*,*,*
"St. Charles County",29183,***,6.8 ,5.7, 8,18 , 7 , 28,30,falling,-1.4 ,-2.3, -0.4
"Stone County",29209,***,6.6 ,3.6, 11.7,19 , 2 , 32,4,*,*,*,*
"Cass County",29037,***,6.6 ,4.8, 8.9,20 , 5 , 32,9,*,*,*,*
"Christian County",29043,***,6.5 ,4.4, 9.4,21 , 3 , 32,6,stable,-1.5 ,-3.1, 0.2
"Boone County",29019,***,6.2 ,4.6, 8.2,22 , 6 , 32,11,stable,-1.1 ,-2.5, 0.3
"Jasper County",29097,***,6.2 ,4.5, 8.3,23 , 6 , 32,9,falling,-2.1 ,-3.3, -0.8
"Platte County",29165,***,6.1 ,4.2, 8.6,24 , 5 , 32,7,falling,-2.8 ,-4.3, -1.3
"St. Louis County",29189,***,6.1 ,5.5, 6.7,25 , 13 , 29,82,falling,-1.1 ,-1.5, -0.6
"Jefferson County",29099,***,6 ,4.7, 7.6,26 , 8 , 32,15,falling,-1.8 ,-3.0, -0.6
"Cole County",29051,***,6 ,3.9, 8.9,27 , 4 , 32,5,stable,-1.0 ,-2.7, 0.7
"Jackson County",29095,***,6 ,5.2, 6.8,28 , 13 , 30,49,stable,-0.7 ,-1.4, 0.0
"Buchanan County",29021,***,5.6 ,3.7, 8.1,29 , 6 , 32,6,stable,-0.5 ,-2.0, 1.0
"St. Louis City",29510,***,4.8 ,3.8, 6.1,30 , 19 , 32,15,falling,-1.2 ,-1.9, -0.5
"Greene County",29077,***,4.8 ,3.8, 6,31 , 19 , 32,17,falling,-2.2 ,-3.0, -1.3
"Taney County",29213,***,4.8 ,2.9, 7.6,32 , 9 , 32,4,falling,-2.4 ,-4.1, -0.7
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",29023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",29049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County",29053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",29057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",29059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",29061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",29063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dent County",29065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",29067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunklin County",29069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gasconade County",29073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County",29075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",29079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",29081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",29083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County",29085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",29087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",29089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",29093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",29103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",29107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",29111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",29113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Linn County",29115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",29117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",29121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",29123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Maries County",29125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",29127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDonald County",29119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",29129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miller County",29131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mississippi County",29133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moniteau County",29135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",29137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",29139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",29141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"New Madrid County",29143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nodaway County",29147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
