Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Alger County",26003,No,144.1 ,118.2, 175.6,75 , 9 , 83,24,stable,-15.9 ,-40.8, 19.6
"Sanilac County",26151,No,183.5 ,168.4, 199.9,11 , 2 , 58,117,stable,-6.7 ,-14.9, 2.2
"Wexford County",26165,No,164.5 ,148.2, 182.2,49 , 8 , 77,79,falling,-4.1 ,-6.3, -1.8
"Wayne County",26163,No,170.5 ,168, 173.1,36 , 23 , 48,3611,falling,-2.2 ,-2.6, -1.8
"Keweenaw County",26083,No,125.8 ,80.6, 200.5,82 , 1 , 83,6,falling,-2.1 ,-3.5, -0.7
"Genesee County",26049,No,172 ,167, 177.1,30 , 17 , 50,938,falling,-1.7 ,-2.2, -1.2
"Leelanau County",26089,Yes,120 ,104.7, 137.6,83 , 69 , 83,55,falling,-1.7 ,-2.3, -1.1
"Mackinac County",26097,No,163 ,137.8, 192.7,52 , 3 , 83,34,falling,-1.7 ,-2.4, -1.0
"Oakland County",26125,No,139.2 ,136.6, 141.8,78 , 70 , 82,2269,falling,-1.7 ,-1.9, -1.5
"Antrim County",26009,No,145.4 ,128.8, 164.1,74 , 28 , 83,63,falling,-1.6 ,-2.1, -1.0
"Livingston County",26093,No,148 ,141.1, 155.2,70 , 54 , 80,367,falling,-1.6 ,-1.9, -1.4
"Luce County",26095,No,179.3 ,142.8, 223.9,19 , 1 , 83,18,falling,-1.5 ,-2.6, -0.5
"Clinton County",26037,No,142.3 ,131.8, 153.4,76 , 53 , 83,143,falling,-1.4 ,-1.8, -1.0
"Grand Traverse County",26055,No,138.3 ,129.4, 147.8,79 , 61 , 83,189,falling,-1.4 ,-1.8, -1.0
"Washtenaw County",26161,No,139.9 ,134.5, 145.3,77 , 67 , 82,540,falling,-1.4 ,-1.6, -1.2
"Benzie County",26019,No,138.1 ,119.2, 159.8,80 , 35 , 83,44,falling,-1.3 ,-2.1, -0.5
"Gogebic County",26053,No,153.7 ,132.9, 177.8,64 , 9 , 83,43,falling,-1.3 ,-1.9, -0.7
"Ogemaw County",26129,No,193.5 ,173.5, 215.7,8 , 1 , 55,75,falling,-1.3 ,-1.8, -0.7
"Saginaw County",26145,No,159.1 ,152.3, 166.1,59 , 33 , 71,437,falling,-1.3 ,-1.5, -1.0
"Arenac County",26011,No,163.6 ,141.3, 189.1,50 , 5 , 82,44,falling,-1.2 ,-1.7, -0.7
"Berrien County",26021,No,161.6 ,154.1, 169.4,54 , 27 , 68,370,falling,-1.2 ,-1.4, -0.9
"Charlevoix County",26029,No,149.2 ,132.5, 167.9,68 , 18 , 83,65,falling,-1.2 ,-1.7, -0.7
"Iosco County",26069,No,174.4 ,157.1, 193.7,28 , 4 , 73,87,falling,-1.2 ,-1.6, -0.7
"Iron County",26071,No,177.6 ,150.7, 209.1,21 , 1 , 80,41,falling,-1.2 ,-1.8, -0.5
"Kalamazoo County",26077,No,150.6 ,144.4, 157,66 , 50 , 77,456,falling,-1.2 ,-1.4, -0.9
"Kent County",26081,No,147.7 ,143.6, 151.9,71 , 59 , 77,1043,falling,-1.2 ,-1.3, -1.0
"Barry County",26015,No,152.4 ,140.5, 165.2,65 , 30 , 81,127,falling,-1.1 ,-1.6, -0.6
"Dickinson County",26043,No,146.9 ,130.5, 165.2,72 , 19 , 83,63,falling,-1.1 ,-1.6, -0.7
"Ionia County",26067,No,164.7 ,151.6, 178.6,47 , 10 , 74,123,falling,-1.1 ,-1.5, -0.7
"Manistee County",26101,No,183.2 ,165.3, 203,12 , 2 , 63,83,falling,-1.1 ,-1.4, -0.7
"Monroe County",26115,No,169.7 ,161.6, 178.1,39 , 13 , 59,347,falling,-1.1 ,-1.3, -0.9
"Presque Isle County",26141,No,156.6 ,134, 183.2,62 , 6 , 83,42,falling,-1.1 ,-1.8, -0.4
"St. Clair County",26147,No,170.9 ,163.1, 178.9,34 , 12 , 58,385,falling,-1.1 ,-1.3, -0.9
"St. Joseph County",26149,No,168.1 ,155.5, 181.6,43 , 9 , 70,137,falling,-1.1 ,-1.5, -0.8
"Allegan County",26005,No,160.6 ,151.3, 170.3,57 , 23 , 72,237,falling,-1.0 ,-1.3, -0.7
"Cheboygan County",26031,No,165.2 ,148.4, 183.9,46 , 7 , 78,79,falling,-1.0 ,-1.6, -0.4
"Ingham County",26065,No,155.6 ,149.2, 162.3,63 , 42 , 74,468,falling,-1.0 ,-1.2, -0.7
"Macomb County",26099,No,167.3 ,163.9, 170.7,45 , 27 , 54,1923,falling,-1.0 ,-1.1, -0.9
"Montcalm County",26117,No,171.1 ,158.7, 184.3,31 , 8 , 67,147,falling,-1.0 ,-1.4, -0.6
"Newaygo County",26123,No,169.8 ,155.8, 184.9,38 , 8 , 71,117,falling,-1.0 ,-1.5, -0.5
"Ottawa County",26139,No,135.5 ,129.9, 141.3,81 , 71 , 83,449,falling,-1.0 ,-1.2, -0.8
"Shiawassee County",26155,No,168.4 ,156.7, 180.8,42 , 8 , 68,160,falling,-1.0 ,-1.4, -0.7
"Alpena County",26007,No,181.6 ,164.7, 200.3,13 , 2 , 61,90,falling,-0.9 ,-1.4, -0.5
"Calhoun County",26025,No,179.7 ,170.9, 189,17 , 6 , 47,323,falling,-0.9 ,-1.1, -0.7
"Delta County",26041,No,170.6 ,155.8, 186.6,35 , 6 , 71,108,falling,-0.9 ,-1.3, -0.5
"Houghton County",26061,No,174.8 ,157.7, 193.5,27 , 3 , 70,81,falling,-0.9 ,-1.3, -0.4
"Jackson County",26075,No,181.2 ,173, 189.6,14 , 6 , 40,387,falling,-0.9 ,-1.2, -0.6
"Lapeer County",26087,No,168.6 ,158.1, 179.7,41 , 12 , 67,204,falling,-0.9 ,-1.3, -0.6
