Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,967.7 ,956.5, 979,N/A , 2 , 5,5789,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Okfuskee County",40107,No,1334.3 ,1119.2, 1578.8,1 , 1 , 37,27,rising,0.9 ,0.1, 1.7
"Kiowa County",40075,No,1204.3 ,978.1, 1466.9,2 , 1 , 67,20,stable,0.3 ,-0.6, 1.2
"Love County",40085,No,1200.7 ,985.3, 1449.2,3 , 1 , 67,22,stable,0.3 ,-0.6, 1.2
"Caddo County",40015,No,1189.8 ,1054.5, 1337.7,4 , 1 , 46,56,stable,0.4 ,-0.2, 1.1
"Ottawa County",40115,No,1156.6 ,1033, 1290.8,5 , 1 , 48,64,falling,-0.7 ,-1.1, -0.3
"Nowata County",40105,No,1143 ,942.4, 1373.7,6 , 1 , 70,23,stable,-0.1 ,-1.1, 0.8
"Hughes County",40063,No,1139.7 ,957.7, 1346.1,7 , 1 , 65,28,stable,-0.2 ,-0.8, 0.5
"Garvin County",40049,No,1137.4 ,1006.5, 1280.5,8 , 1 , 55,55,stable,0.6 ,-0.1, 1.2
"Le Flore County",40079,No,1135.4 ,1035.6, 1242.2,9 , 1 , 45,97,stable,-0.1 ,-0.6, 0.3
"Texas County",40139,No,1125.7 ,931.3, 1348.2,10 , 1 , 69,24,stable,-0.4 ,-1.4, 0.7
"Choctaw County",40023,No,1120.4 ,954.7, 1306.6,11 , 1 , 66,33,stable,0.1 ,-0.6, 0.8
"Murray County",40099,No,1112 ,939.4, 1307,12 , 1 , 66,30,stable,-0.4 ,-1.4, 0.5
"Cotton County",40033,No,1110.8 ,850.9, 1425.1,13 , 1 , 75,12,stable,0.5 ,-0.5, 1.5
"Haskell County",40061,No,1106.9 ,929.9, 1307.7,14 , 1 , 69,28,stable,-0.7 ,-1.4, 0.0
"Sequoyah County",40135,No,1103.4 ,997.3, 1217.7,15 , 2 , 53,81,falling,-0.7 ,-1.3, -0.1
"Muskogee County",40101,No,1088.6 ,1003.1, 1179.3,16 , 3 , 49,122,stable,-0.4 ,-0.8, 0.0
"Pottawatomie County",40125,No,1084.6 ,999.7, 1174.8,17 , 4 , 49,122,stable,-0.3 ,-0.6, 0.1
"Creek County",40037,No,1067.4 ,987, 1152.6,18 , 4 , 54,132,stable,-0.2 ,-0.5, 0.1
"McClain County",40087,No,1065 ,947.2, 1193.3,19 , 2 , 62,61,stable,-0.7 ,-1.4, 0.0
"Carter County",40019,No,1063.1 ,963.4, 1170.3,20 , 3 , 58,84,stable,-0.5 ,-0.9, 0.0
"Okmulgee County",40111,No,1060 ,954.5, 1174,21 , 3 , 59,74,stable,-0.2 ,-0.6, 0.2
"Seminole County",40133,No,1053.4 ,920.6, 1199.9,22 , 2 , 67,46,stable,0.1 ,-0.4, 0.6
"Greer County",40055,No,1046.2 ,784.9, 1366.2,23 , 1 , 77,11,stable,-0.6 ,-1.5, 0.3
"Pushmataha County",40127,No,1041.1 ,870.2, 1235.9,24 , 1 , 72,26,stable,-0.4 ,-1.3, 0.5
"Johnston County",40069,No,1036 ,849, 1252.1,25 , 1 , 74,22,stable,-0.9 ,-1.8, 0.0
"Rogers County",40131,No,1034.2 ,960.7, 1111.8,26 , 8 , 57,149,falling,-0.5 ,-1.0, -0.1
"McCurtain County",40089,No,1033.7 ,919, 1158.8,27 , 3 , 65,59,falling,-0.8 ,-1.5, -0.2
"Latimer County",40077,No,1028.7 ,848.4, 1235.8,28 , 1 , 74,23,falling,-1.1 ,-2.0, -0.1
"Jefferson County",40067,No,1027.4 ,788.8, 1315.1,29 , 1 , 76,13,stable,0.1 ,-0.9, 1.1
