Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Leelanau County",26089,Yes,23.2 ,16.6, 32.3,82 , 67 , 82,10,falling,-2.9 ,-4.2, -1.5
"Ottawa County",26139,No,28.1 ,25.6, 30.8,81 , 72 , 82,94,falling,-1.0 ,-1.5, -0.5
"Alger County",26003,No,28.1 ,18.3, 43.9,80 , 27 , 82,5,falling,-2.8 ,-4.5, -1.2
"Clinton County",26037,No,29.5 ,25, 34.8,79 , 62 , 82,31,falling,-2.2 ,-2.9, -1.5
"Washtenaw County",26161,No,29.8 ,27.4, 32.4,78 , 70 , 82,116,falling,-2.3 ,-2.7, -1.9
"Grand Traverse County",26055,No,29.8 ,25.9, 34.3,77 , 65 , 82,43,falling,-2.2 ,-2.9, -1.4
"Oakland County",26125,No,30.9 ,29.7, 32.1,76 , 71 , 81,511,falling,-3.9 ,-4.7, -3.1
"Benzie County",26019,No,32.3 ,23.4, 44.3,75 , 24 , 82,10,falling,-2.2 ,-3.6, -0.7
"Antrim County",26009,No,33.2 ,26, 42.6,74 , 31 , 82,15,falling,-2.2 ,-3.2, -1.1
"Midland County",26111,No,34.8 ,30.2, 40.1,73 , 45 , 80,41,falling,-1.9 ,-2.6, -1.2
"Livingston County",26093,No,34.9 ,31.7, 38.4,72 , 53 , 78,90,falling,-3.2 ,-4.0, -2.3
"Kent County",26081,No,34.9 ,33, 37,71 , 58 , 76,249,falling,-2.5 ,-3.2, -1.8
"Kalamazoo County",26077,No,36.8 ,33.8, 40.1,70 , 49 , 75,112,falling,-2.9 ,-4.1, -1.7
"Ingham County",26065,No,38 ,34.9, 41.3,69 , 43 , 75,115,falling,-1.4 ,-1.9, -1.0
"Isabella County",26073,No,38.3 ,31.9, 45.7,68 , 24 , 80,26,falling,-5.5 ,-8.6, -2.3
"Cheboygan County",26031,No,38.5 ,31.1, 47.7,67 , 18 , 81,20,stable,-1.0 ,-2.1, 0.0
"Barry County",26015,No,38.5 ,32.7, 45.1,66 , 25 , 79,33,falling,-1.2 ,-2.1, -0.3
"Saginaw County",26145,No,38.9 ,35.7, 42.4,65 , 38 , 73,109,falling,-1.5 ,-2.0, -1.0
"Gogebic County",26053,No,39.2 ,29.1, 52.7,64 , 7 , 82,11,stable,-0.8 ,-1.8, 0.2
"Dickinson County",26043,No,39.2 ,31.2, 49.2,63 , 13 , 81,17,falling,-0.9 ,-1.7, -0.1
"Marquette County",26103,No,39.4 ,33.8, 45.7,62 , 22 , 77,37,falling,-8.9 ,-16.1, -1.2
"Oceana County",26127,No,39.4 ,31.4, 49.3,61 , 11 , 81,17,falling,-1.1 ,-2.2, -0.1
"Huron County",26063,No,39.5 ,32.4, 48.2,60 , 16 , 80,23,stable,-0.6 ,-1.5, 0.4
"Missaukee County",26113,No,39.8 ,29.3, 53.7,59 , 7 , 82,10,stable,-0.9 ,-2.2, 0.4
"Menominee County",26109,No,39.9 ,31.7, 50.2,58 , 12 , 81,17,stable,-0.9 ,-2.1, 0.4
"Mason County",26105,No,40.1 ,32.3, 49.6,57 , 13 , 80,20,falling,-4.9 ,-8.1, -1.6
"Presque Isle County",26141,No,40.5 ,29.6, 55.7,56 , 5 , 82,11,stable,-1.3 ,-2.9, 0.3
"Mackinac County",26097,No,41 ,28.4, 58.8,55 , 3 , 82,8,falling,-1.5 ,-2.9, -0.2
"Eaton County",26045,No,41.3 ,36.8, 46.2,54 , 25 , 72,64,falling,-0.8 ,-1.5, -0.1
"Sanilac County",26151,No,41.6 ,34.6, 49.7,53 , 13 , 78,27,falling,-1.3 ,-2.0, -0.7
"Tuscola County",26157,No,41.7 ,35.6, 48.7,52 , 16 , 77,35,falling,-0.9 ,-1.5, -0.3
"Allegan County",26005,No,41.8 ,37.3, 46.8,51 , 20 , 71,66,falling,-1.6 ,-2.5, -0.7
