Death Rate Report for Oklahoma by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,4.1 ,3.9, 4.4,N/A , 12 , 34,200,stable,-1.1 ,-2.4, 0.2
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Creek County",40037,***,5 ,3.2, 7.5,5 , 1 , 13,5,rising,2.6 ,0.3, 5.0
"Canadian County",40017,***,4.4 ,3, 6.2,9 , 2 , 13,7,stable,1.4 ,-0.9, 3.7
"Oklahoma County",40109,***,3.6 ,3, 4.2,12 , 8 , 13,32,stable,0.2 ,-0.7, 1.2
"Tulsa County",40143,***,4.3 ,3.6, 5,10 , 4 , 12,32,stable,0.0 ,-0.8, 0.8
"Cleveland County",40027,***,3.3 ,2.4, 4.4,13 , 7 , 13,10,stable,-0.3 ,-2.0, 1.5
"Comanche County",40031,***,4.9 ,3.3, 7,6 , 1 , 13,6,*,*,*,*
"Delaware County",40041,***,5.8 ,3.4, 9.5,3 , 1 , 13,4,*,*,*,*
"Garfield County",40047,***,7 ,4.6, 10.3,1 , 1 , 9,5,*,*,*,*
"Muskogee County",40101,***,4.5 ,2.6, 7.3,7 , 1 , 13,4,*,*,*,*
"Pottawatomie County",40125,***,4 ,2.3, 6.5,11 , 2 , 13,3,*,*,*,*
"Rogers County",40131,***,5.5 ,3.9, 7.8,4 , 1 , 11,7,*,*,*,*
"Wagoner County",40145,***,4.5 ,2.7, 6.9,8 , 1 , 13,4,*,*,*,*
"Washington County",40147,***,6.1 ,3.9, 9.3,2 , 1 , 12,5,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
