Death Rate Report for Florida by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.1 ,3, 3.2,N/A , 38 , 45,988,falling,-0.8 ,-1.0, -0.7
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Collier County",12021,***,2 ,1.6, 2.6,42 , 32 , 42,17,falling,-1.9 ,-3.3, -0.5
"Miami-Dade County",12086,***,2.5 ,2.3, 2.8,41 , 29 , 42,87,falling,-0.9 ,-1.4, -0.5
"Palm Beach County",12099,***,2.7 ,2.4, 3,40 , 23 , 41,71,falling,-1.1 ,-1.7, -0.5
"Manatee County",12081,***,2.7 ,2.2, 3.3,39 , 16 , 42,21,falling,-1.4 ,-2.6, -0.1
"Lee County",12071,***,2.7 ,2.3, 3.2,38 , 20 , 42,40,stable,-0.9 ,-1.7, 0.0
"Charlotte County",12015,***,2.7 ,2, 3.8,37 , 8 , 42,13,falling,-1.3 ,-2.5, -0.1
"Broward County",12011,***,2.8 ,2.5, 3.1,36 , 22 , 41,70,falling,-1.1 ,-1.6, -0.6
"Seminole County",12117,***,2.8 ,2.2, 3.5,35 , 12 , 42,16,falling,-1.5 ,-2.5, -0.5
"Leon County",12073,***,2.9 ,2.1, 3.9,34 , 6 , 42,9,falling,-1.9 ,-3.3, -0.4
"St. Johns County",12109,***,2.9 ,2.1, 3.8,33 , 9 , 42,11,falling,-1.7 ,-3.1, -0.3
"Sarasota County",12115,***,2.9 ,2.4, 3.5,32 , 12 , 42,33,stable,-0.2 ,-1.4, 1.1
"Flagler County",12035,***,2.9 ,2, 4.4,31 , 5 , 42,7,stable,-1.0 ,-2.8, 0.9
"Highlands County",12055,***,3 ,2, 4.4,30 , 4 , 42,8,stable,-0.7 ,-2.5, 1.1
"Hillsborough County",12057,***,3 ,2.7, 3.5,29 , 15 , 40,48,falling,-1.6 ,-2.1, -1.0
"Lake County",12069,***,3.1 ,2.5, 3.8,28 , 8 , 41,20,stable,-0.8 ,-2.0, 0.4
"Bay County",12005,***,3.1 ,2.1, 4.3,27 , 4 , 42,7,falling,-2.2 ,-3.6, -0.7
"Sumter County",12119,***,3.1 ,2.1, 4.9,26 , 3 , 42,11,*,*,*,*
"Pinellas County",12103,***,3.1 ,2.7, 3.5,25 , 12 , 39,53,falling,-1.0 ,-1.6, -0.4
"Martin County",12085,***,3.1 ,2.2, 4.4,24 , 3 , 42,11,stable,-1.5 ,-3.2, 0.3
"Orange County",12095,***,3.2 ,2.8, 3.7,23 , 11 , 38,41,falling,-1.5 ,-2.2, -0.7
"Polk County",12105,***,3.2 ,2.7, 3.8,22 , 10 , 39,33,stable,-0.5 ,-1.3, 0.2
"Osceola County",12097,***,3.3 ,2.5, 4.2,21 , 5 , 42,12,*,*,*,*
"Indian River County",12061,***,3.3 ,2.4, 4.5,20 , 3 , 42,11,stable,0.5 ,-1.1, 2.2
"Citrus County",12017,***,3.3 ,2.5, 4.6,19 , 3 , 42,12,stable,-0.6 ,-2.2, 1.1
"St. Lucie County",12111,***,3.5 ,2.8, 4.3,18 , 4 , 39,20,stable,-0.8 ,-2.0, 0.5
"Alachua County",12001,***,3.6 ,2.7, 4.7,17 , 2 , 41,11,stable,-1.2 ,-2.4, 0.1
"Brevard County",12009,***,3.6 ,3.1, 4.2,16 , 5 , 31,38,stable,-0.7 ,-1.6, 0.2
"Walton County",12131,***,3.7 ,2.1, 6,15 , 1 , 42,4,*,*,*,*
"Volusia County",12127,***,3.7 ,3.1, 4.3,14 , 4 , 31,36,falling,-0.9 ,-1.6, -0.1
"Duval County",12031,***,3.9 ,3.3, 4.4,13 , 3 , 27,41,stable,0.1 ,-0.7, 0.9
"Clay County",12019,***,4 ,2.9, 5.3,12 , 1 , 41,9,*,*,*,*
"Pasco County",12101,***,4 ,3.4, 4.6,11 , 3 , 27,34,stable,0.1 ,-0.6, 0.9
"Escambia County",12033,***,4 ,3.2, 5,10 , 1 , 34,16,stable,-1.0 ,-2.4, 0.4
"Okaloosa County",12091,***,4.1 ,3, 5.4,9 , 1 , 39,10,stable,-0.1 ,-1.6, 1.4
"Hernando County",12053,***,4.1 ,3.2, 5.3,8 , 1 , 35,15,stable,0.0 ,-1.5, 1.6
"Marion County",12083,***,4.2 ,3.5, 5.1,7 , 1 , 25,28,stable,0.2 ,-0.8, 1.2
"Santa Rosa County",12113,***,4.3 ,3.1, 5.8,6 , 1 , 38,9,stable,0.2 ,-1.3, 1.6
"Jackson County",12063,***,4.6 ,2.6, 7.8,5 , 1 , 42,3,*,*,*,*
"Putnam County",12107,***,4.8 ,3.3, 7,4 , 1 , 37,6,*,*,*,*
"Nassau County",12089,***,4.9 ,3.3, 7.1,3 , 1 , 38,6,*,*,*,*
"Columbia County",12023,***,5.4 ,3.5, 8,2 , 1 , 38,5,*,*,*,*
"Okeechobee County",12093,***,5.7 ,3.2, 9.6,1 , 1 , 42,3,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County",12039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
