Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,166.5 ,165.5, 167.4,N/A , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Collier County",12021,Yes,115.3 ,110.3, 120.5,67 , 65 , 67,469,falling,-2.4 ,-2.7, -2.0
"Glades County",12043,Yes,117.2 ,91.9, 149.5,66 , 54 , 67,16,falling,-3.2 ,-4.1, -2.3
"Lee County",12071,No,139.7 ,135.6, 143.9,65 , 61 , 66,982,falling,-2.0 ,-2.2, -1.8
"Palm Beach County",12099,No,139.8 ,136.7, 142.9,64 , 61 , 66,1692,falling,-1.9 ,-2.0, -1.7
"Manatee County",12081,No,141.5 ,135.7, 147.5,63 , 59 , 66,499,falling,-2.1 ,-2.3, -1.9
"Martin County",12085,No,152.3 ,143.6, 161.6,62 , 47 , 65,259,falling,-1.9 ,-2.2, -1.6
"Hardee County",12049,No,154.2 ,128.2, 184,61 , 25 , 67,25,falling,-1.6 ,-2.4, -0.9
"St. Johns County",12109,No,154.9 ,146.4, 163.7,60 , 47 , 63,265,falling,-2.4 ,-2.7, -2.0
"Hendry County",12051,No,155.1 ,132.5, 180.4,59 , 28 , 66,34,falling,-1.5 ,-2.3, -0.6
"Broward County",12011,No,155.6 ,152.3, 158.9,58 , 51 , 62,1751,falling,-3.2 ,-4.2, -2.2
"Highlands County",12055,No,155.8 ,144.5, 168,57 , 44 , 64,179,falling,-1.7 ,-2.1, -1.3
"Sumter County",12119,No,156 ,145.8, 167.3,56 , 44 , 64,310,falling,-1.5 ,-1.9, -1.0
"Charlotte County",12015,No,156.9 ,148.6, 165.7,55 , 45 , 62,365,falling,-1.5 ,-1.7, -1.2
"Sarasota County",12115,No,157 ,151.4, 162.9,54 , 48 , 62,768,falling,-1.4 ,-1.7, -1.2
"Miami-Dade County",12086,No,157.9 ,155, 160.8,53 , 49 , 60,2301,falling,-1.8 ,-1.9, -1.8
"Monroe County",12087,No,158 ,144.2, 173,52 , 40 , 65,103,falling,-1.9 ,-2.3, -1.5
"Polk County",12105,No,163.4 ,158.2, 168.7,51 , 44 , 58,784,falling,-3.2 ,-4.0, -2.4
"St. Lucie County",12111,No,165.7 ,158.6, 173.1,50 , 41 , 59,433,falling,-1.9 ,-2.1, -1.7
"Pinellas County",12103,No,166.8 ,162.6, 171,49 , 43 , 54,1328,falling,-2.4 ,-3.1, -1.7
"DeSoto County",12027,No,167.5 ,147.2, 190.2,48 , 22 , 65,50,falling,-1.8 ,-2.6, -0.9
"Leon County",12073,No,167.8 ,157.4, 178.6,47 , 35 , 60,212,falling,-2.1 ,-2.5, -1.7
"Seminole County",12117,No,171.6 ,164.2, 179.4,46 , 36 , 54,415,falling,-1.8 ,-2.1, -1.6
"Flagler County",12035,No,172.3 ,160.5, 185.1,45 , 30 , 59,183,falling,-1.4 ,-1.9, -1.0
"Orange County",12095,No,173.5 ,168.6, 178.6,44 , 38 , 50,1004,falling,-1.9 ,-2.0, -1.8
"Hillsborough County",12057,No,177.7 ,173.2, 182.2,43 , 34 , 47,1261,falling,-2.0 ,-2.2, -1.9
"Okaloosa County",12091,No,179.1 ,168, 190.6,42 , 26 , 52,207,falling,-1.9 ,-2.2, -1.6
"Lake County",12069,No,181.6 ,174.7, 188.8,41 , 28 , 47,559,falling,-1.4 ,-1.7, -1.2
"Bay County",12005,No,183.2 ,172, 195,40 , 22 , 50,207,falling,-2.0 ,-2.6, -1.5
"Brevard County",12009,No,183.6 ,178.1, 189.3,39 , 28 , 44,884,falling,-4.9 ,-7.0, -2.7
"Indian River County",12061,No,185 ,174.8, 195.8,38 , 21 , 47,298,falling,-1.2 ,-1.4, -0.9
"Santa Rosa County",12113,No,187.1 ,174.9, 200,37 , 18 , 48,189,falling,-1.4 ,-1.9, -0.9
"Osceola County",12097,No,187.6 ,178.1, 197.5,36 , 21 , 45,309,stable,1.1 ,-2.2, 4.6
"Clay County",12019,No,188.6 ,177, 200.8,35 , 18 , 47,216,falling,-2.3 ,-2.8, -1.8
"Pasco County",12101,No,189.4 ,183.3, 195.7,34 , 23 , 42,763,falling,-1.5 ,-1.7, -1.3
"Jefferson County",12065,No,189.7 ,153.9, 232.6,33 , 4 , 65,20,falling,-2.2 ,-3.0, -1.3
"Gulf County",12045,No,190.4 ,156, 231.3,32 , 4 , 65,23,falling,-2.3 ,-3.3, -1.4
"Volusia County",12127,No,192.6 ,186.7, 198.7,31 , 20 , 39,853,falling,-1.3 ,-1.5, -1.1
"Marion County",12083,No,196 ,188.8, 203.5,30 , 17 , 37,629,falling,-1.3 ,-1.5, -1.1
"Liberty County",12077,No,196.4 ,140.8, 266.5,29 , 2 , 67,9,falling,-1.6 ,-3.0, -0.2
