Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,14.5 ,14.1, 14.8,N/A , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Schuyler County",36097,Yes,32.4 ,18.8, 52.3,1 , 1 , 52,3,*,*,*,*
"Otsego County",36077,Yes,22.4 ,15.3, 31.5,2 , 1 , 54,7,stable,-1.1 ,-2.5, 0.4
"Orleans County",36073,Yes,21.8 ,14.2, 32,3 , 1 , 57,5,stable,-0.8 ,-2.6, 1.0
"Warren County",36113,Yes,19.6 ,13.6, 27.4,4 , 1 , 56,7,stable,-0.5 ,-1.8, 0.8
"Niagara County",36063,Yes,19.4 ,16, 23.2,5 , 2 , 39,23,stable,-0.8 ,-1.7, 0.0
"Fulton County",36035,Yes,19 ,12.8, 27.3,6 , 1 , 58,6,stable,-0.9 ,-2.2, 0.4
"Washington County",36115,Yes,18.9 ,13.1, 26.5,7 , 1 , 57,7,stable,-1.1 ,-2.3, 0.2
"Franklin County",36033,Yes,18.6 ,12.4, 26.7,8 , 1 , 58,6,stable,-1.1 ,-2.6, 0.5
"Schoharie County",36095,Yes,18.5 ,10.5, 30.3,9 , 1 , 58,3,stable,-1.1 ,-3.0, 0.8
"Chenango County",36017,Yes,18.4 ,11.7, 27.4,10 , 1 , 58,5,stable,-1.2 ,-2.6, 0.3
"Montgomery County",36057,Yes,18.1 ,11.7, 26.7,11 , 1 , 58,5,stable,-1.0 ,-2.8, 0.8
