Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Lafayette County",05073,No,794.1 ,610, 1016.3,74 , 11 , 75,13,falling,-1.4 ,-2.6, -0.1
"Calhoun County",05013,No,1201.5 ,924.8, 1534.5,2 , 1 , 73,13,stable,-0.5 ,-1.5, 0.4
"Cleveland County",05025,No,987.3 ,781.3, 1230.9,29 , 1 , 75,16,falling,-1.4 ,-2.6, -0.3
"Newton County",05101,No,814.2 ,643.7, 1016.1,72 , 10 , 75,16,stable,-0.2 ,-1.4, 1.0
"Prairie County",05117,No,833.9 ,662.1, 1036.7,70 , 8 , 75,16,falling,-1.6 ,-2.7, -0.5
"Lee County",05077,No,978.1 ,777.1, 1214.7,32 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Nevada County",05099,No,1011 ,806.5, 1251.6,25 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Woodruff County",05147,No,1154.5 ,918.5, 1432.3,6 , 1 , 73,17,stable,-0.4 ,-1.6, 0.7
"Dallas County",05039,No,1063.9 ,849.2, 1316.3,16 , 1 , 75,17,stable,-0.6 ,-1.2, 0.1
"Searcy County",05129,No,948.3 ,764.6, 1162.7,44 , 2 , 75,19,stable,-0.8 ,-1.7, 0.0
"Monroe County",05095,No,1200.4 ,970.5, 1468.5,3 , 1 , 70,19,stable,-0.7 ,-1.6, 0.2
"Perry County",05105,No,933.8 ,755.2, 1142,48 , 2 , 75,19,stable,-0.1 ,-0.9, 0.8
"Bradley County",05011,No,969.2 ,785.1, 1183.2,35 , 2 , 75,19,stable,-0.4 ,-1.4, 0.7
"Desha County",05041,No,984.5 ,801.3, 1196.7,31 , 1 , 75,20,falling,-1.0 ,-1.8, -0.3
"Pike County",05109,No,990.4 ,807.6, 1202.1,28 , 1 , 75,21,stable,-0.5 ,-1.6, 0.7
"Lincoln County",05079,No,1034.3 ,844.8, 1253.5,22 , 1 , 74,21,stable,0.3 ,-0.4, 1.0
"Sevier County",05133,No,869.9 ,710.5, 1054.3,65 , 8 , 75,21,falling,-1.4 ,-2.1, -0.6
"Howard County",05061,No,915.7 ,749.1, 1108.1,53 , 3 , 75,21,falling,-3.7 ,-5.4, -2.0
"Little River County",05081,No,866.2 ,709.3, 1047.4,66 , 8 , 75,22,falling,-1.4 ,-2.3, -0.5
"Scott County",05127,No,1061.5 ,871.6, 1280.4,17 , 1 , 73,22,stable,-0.6 ,-1.7, 0.4
"Montgomery County",05097,No,937.8 ,772.7, 1127.8,47 , 3 , 75,23,stable,-0.2 ,-1.2, 0.8
"Chicot County",05017,No,1125.2 ,932.1, 1346.3,8 , 1 , 70,24,stable,0.2 ,-0.6, 1.0
"Madison County",05087,No,958.5 ,803.8, 1134,39 , 3 , 75,28,stable,-0.3 ,-1.0, 0.4
"Fulton County",05049,No,897.6 ,756, 1058,55 , 9 , 75,29,stable,-0.3 ,-1.1, 0.6
"Grant County",05053,No,918.6 ,773.3, 1083.1,51 , 6 , 75,29,stable,-0.7 ,-1.6, 0.2
"Izard County",05065,No,830 ,699.3, 977.9,71 , 16 , 75,29,falling,-1.1 ,-1.7, -0.4
"Drew County",05043,No,985.6 ,836.3, 1153.7,30 , 2 , 74,31,stable,-0.6 ,-1.2, 0.1
"Cross County",05037,No,1083.2 ,919.6, 1267.4,12 , 1 , 67,32,falling,-1.3 ,-2.2, -0.4
"Hempstead County",05057,No,800.1 ,680.2, 935.1,73 , 27 , 75,32,falling,-1.2 ,-1.9, -0.5
"Franklin County",05047,No,944.7 ,803.8, 1103,46 , 5 , 75,32,stable,-0.8 ,-1.5, 0.0
"Stone County",05137,No,964.9 ,822.2, 1125.3,37 , 4 , 75,33,falling,-1.8 ,-2.7, -1.0
"Jackson County",05067,No,1109.6 ,945.5, 1294,10 , 1 , 65,33,stable,0.5 ,-0.2, 1.2
"St. Francis County",05123,No,875.2 ,747.6, 1018.4,62 , 14 , 75,34,falling,-2.5 ,-3.7, -1.3
"Arkansas County",05001,No,1037.8 ,887.9, 1205.6,21 , 1 , 71,35,falling,-0.8 ,-1.5, -0.1
"Clark County",05019,No,974.7 ,836, 1129.7,34 , 4 , 73,35,stable,-0.5 ,-1.1, 0.2
"Phillips County",05107,No,1101.6 ,944.8, 1276.9,11 , 1 , 63,36,falling,-1.5 ,-2.2, -0.8
"Conway County",05029,No,908.2 ,780.8, 1050.4,54 , 9 , 75,37,falling,-0.9 ,-1.7, -0.2
"Yell County",05149,No,996.3 ,857.6, 1151,27 , 3 , 73,37,falling,-1.0 ,-1.5, -0.3
"Randolph County",05121,No,1049.2 ,902.9, 1212.5,20 , 1 , 70,37,stable,0.1 ,-0.7, 0.8
"Clay County",05021,No,1205.9 ,1039.5, 1391.3,1 , 1 , 41,38,stable,0.0 ,-0.4, 0.5
