Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,122.8 ,118.2, 127.5,N/A , 30 , 47,601,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Cass County",38017,Yes,113 ,103.3, 123.3,30 , 14 , 33,107,stable,-0.3 ,-1.5, 0.8
"Burleigh County",38015,Yes,115.7 ,104, 128.5,27 , 12 , 32,77,falling,-0.9 ,-1.5, -0.3
"Grand Forks County",38035,No,149.2 ,131.7, 168.3,4 , 2 , 20,57,falling,-0.8 ,-1.4, -0.2
"Ward County",38101,Yes,120.7 ,105, 138,20 , 9 , 32,46,falling,-0.8 ,-1.5, -0.2
"Morton County",38059,No,131.4 ,109.5, 156.6,15 , 3 , 31,28,stable,-0.7 ,-1.6, 0.3
"Williams County",38105,No,146.3 ,119.3, 177.4,7 , 1 , 27,22,stable,-0.3 ,-1.0, 0.5
"Stark County",38089,Yes,100.4 ,80.5, 124,33 , 15 , 37,20,falling,-1.4 ,-2.4, -0.5
"Stutsman County",38093,Yes,119.3 ,95.9, 147.5,22 , 6 , 35,20,falling,-0.9 ,-1.6, -0.2
"Richland County",38077,Yes,116.3 ,88.8, 150.5,26 , 5 , 36,14,falling,-1.1 ,-2.0, -0.2
"Barnes County",38003,No,146.7 ,111.5, 191.7,6 , 1 , 32,14,stable,-0.1 ,-1.3, 1.1
"Rolette County",38079,No,186.9 ,143.8, 238.8,1 , 1 , 18,13,stable,-0.8 ,-2.2, 0.5
"Walsh County",38099,No,134.4 ,102.1, 175.9,13 , 2 , 34,13,falling,-1.4 ,-2.3, -0.4
"Ramsey County",38071,Yes,121.9 ,91.4, 161.2,18 , 3 , 36,12,falling,-1.4 ,-2.6, -0.2
"Mercer County",38057,No,155.4 ,111.9, 212.2,3 , 1 , 32,10,stable,-0.4 ,-1.8, 1.0
"Traill County",38097,No,144.1 ,103, 198.4,10 , 1 , 34,9,stable,0.3 ,-0.9, 1.6
"McLean County",38055,Yes,113.7 ,78.3, 161,28 , 3 , 37,8,stable,-1.1 ,-2.4, 0.3
"Pembina County",38067,Yes,116.5 ,81.2, 167.2,24 , 3 , 37,8,falling,-1.9 ,-3.4, -0.5
"Mountrail County",38061,No,148.3 ,102, 208.2,5 , 1 , 35,7,stable,-0.5 ,-2.0, 1.1
"Dickey County",38021,No,126.6 ,84.2, 189.2,16 , 1 , 37,6,stable,-1.0 ,-2.7, 0.8
"McHenry County",38049,No,133.1 ,89.7, 194.8,14 , 1 , 36,6,stable,-1.3 ,-2.7, 0.2
"Bottineau County",38009,Yes,96.4 ,64.1, 144.8,34 , 7 , 37,6,stable,-1.2 ,-3.3, 1.0
"Cavalier County",38019,No,157.5 ,97.7, 248,2 , 1 , 36,6,stable,-0.5 ,-1.8, 0.8
"McKenzie County",38053,No,123.3 ,82, 176.7,17 , 2 , 37,6,*,*,*,*
"Benson County",38005,No,137.5 ,88.6, 204.8,12 , 1 , 37,5,*,*,*,*
"Wells County",38103,Yes,121.7 ,68.7, 206.7,19 , 1 , 37,5,stable,-0.8 ,-2.5, 0.8
"LaMoure County",38045,Yes,119.3 ,64.2, 206.6,21 , 1 , 37,4,stable,0.1 ,-1.6, 1.7
"Foster County",38031,Yes,117.3 ,70.5, 195.9,23 , 1 , 37,4,*,*,*,*
"Adams County",38001,No,145.6 ,84.2, 255.8,9 , 1 , 37,4,*,*,*,*
"McIntosh County",38051,Yes,116.4 ,50.6, 239.9,25 , 1 , 37,4,*,*,*,*
"Nelson County",38063,Yes,112.5 ,66.2, 198.7,31 , 1 , 37,4,falling,-2.4 ,-3.9, -0.8
"Pierce County",38069,Yes,95.4 ,56.2, 161.3,35 , 4 , 37,4,stable,-1.5 ,-3.3, 0.3
"Ransom County",38073,Yes,88.7 ,49, 151.6,36 , 5 , 37,4,falling,-2.1 ,-3.9, -0.2
"Sargent County",38081,Yes,113.3 ,66.2, 189.7,29 , 1 , 37,4,stable,-0.4 ,-2.1, 1.3
"Bowman County",38011,Yes,109.6 ,61.7, 192.3,32 , 1 , 37,3,stable,-1.0 ,-3.2, 1.2
"Divide County",38023,No,145.7 ,80.3, 263.2,8 , 1 , 37,3,*,*,*,*
"Emmons County",38029,Yes,68 ,37.4, 135.1,37 , 17 , 37,3,*,*,*,*
"Renville County",38075,No,142.2 ,79.5, 251.3,11 , 1 , 37,3,stable,0.6 ,-1.7, 3.0
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",38013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",38025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County",38027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",38033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",38037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County",38039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County",38041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County",38043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",38047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oliver County",38065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County",38083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County",38085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Slope County",38087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
