Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Smith County",47159,No,186.9 ,163.1, 213.4,43 , 3 , 90,47,stable,3.3 ,-2.3, 9.2
"Houston County",47083,No,232.8 ,195.2, 276.4,2 , 1 , 69,29,stable,0.5 ,-0.2, 1.2
"Meigs County",47121,No,215.8 ,185, 250.8,7 , 1 , 76,38,stable,0.5 ,-0.5, 1.4
"Grundy County",47061,No,221.9 ,192.6, 254.8,4 , 1 , 62,44,stable,0.4 ,-0.4, 1.3
"Crockett County",47033,No,215.5 ,186.6, 247.8,8 , 1 , 68,42,stable,0.3 ,-0.4, 1.0
"Benton County",47005,No,228.9 ,202.5, 258.3,3 , 1 , 42,60,stable,0.2 ,-0.4, 0.8
"Cannon County",47015,No,199.3 ,171.3, 230.8,21 , 1 , 86,38,stable,0.0 ,-0.7, 0.7
"Chester County",47023,No,194.1 ,168.8, 222.6,30 , 2 , 89,44,stable,0.0 ,-0.8, 0.8
"Johnson County",47091,No,208.4 ,184.9, 234.7,12 , 1 , 71,60,stable,0.0 ,-0.7, 0.7
"Hawkins County",47073,No,190.8 ,177.5, 205,35 , 9 , 69,162,stable,-0.1 ,-0.5, 0.2
"Overton County",47133,No,241.8 ,217.7, 268.1,1 , 1 , 23,78,stable,-0.1 ,-0.6, 0.5
