Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Accomack County",51001,No,214.3 ,188.9, 242.7,50 , 15 , 104,55,falling,-1.7 ,-2.2, -1.2
"Albemarle County",51003,No,145.6 ,132.6, 159.6,125 , 106 , 130,95,falling,-1.8 ,-2.3, -1.2
"Alexandria City",51510,No,133.4 ,120, 147.8,128 , 115 , 133,79,falling,-3.0 ,-3.4, -2.6
"Alleghany County and Clifton Forge City",51005,No,194.7 ,159.5, 236.8,79 , 15 , 126,23,falling,-1.7 ,-2.6, -0.7
"Amelia County",51007,No,239.2 ,193, 293.9,22 , 6 , 112,21,falling,-1.5 ,-2.6, -0.5
"Amherst County",51009,No,194.1 ,167.8, 223.8,80 , 23 , 121,41,falling,-1.6 ,-2.3, -0.9
"Appomattox County",51011,No,204 ,166.3, 248.5,64 , 9 , 125,22,falling,-1.4 ,-2.7, -0.2
"Arlington County",51013,Yes,119.1 ,108.9, 130.1,131 , 125 , 133,106,falling,-2.8 ,-3.2, -2.5
"Augusta County",51015,No,159.7 ,144.9, 175.8,120 , 84 , 127,88,falling,-1.9 ,-2.4, -1.3
"Bath County",51017,No,184.5 ,129.9, 263.6,90 , 8 , 133,8,falling,-2.5 ,-3.9, -1.1
"Bedford City and County",51917,No,196 ,179.5, 213.8,76 , 37 , 108,111,falling,-1.7 ,-2.1, -1.2
"Bland County",51021,No,131.4 ,88.7, 191,129 , 45 , 133,6,*,*,*,*
"Botetourt County",51023,No,162.6 ,140.1, 188.1,116 , 63 , 129,40,falling,-2.1 ,-2.9, -1.3
"Bristol City",51520,No,247.5 ,206, 295.4,17 , 5 , 100,26,falling,-1.0 ,-1.8, -0.2
"Brunswick County",51025,No,218.4 ,181, 262.1,44 , 9 , 117,25,falling,-2.6 ,-3.5, -1.7
"Buchanan County",51027,No,206.5 ,175.1, 242.7,60 , 12 , 119,33,falling,-1.1 ,-1.9, -0.3
"Buckingham County",51029,No,218.2 ,181.1, 261.3,45 , 8 , 117,26,stable,-1.0 ,-2.1, 0.1
"Buena Vista City",51530,No,213.9 ,152.9, 293.3,52 , 5 , 132,8,falling,-1.9 ,-3.1, -0.7
"Campbell County",51031,No,200.7 ,180.2, 223,67 , 27 , 109,73,falling,-1.5 ,-2.2, -0.9
"Caroline County",51033,No,198.8 ,168.4, 233.1,70 , 14 , 121,33,falling,-2.2 ,-3.0, -1.4
"Carroll County",51035,No,173 ,150.2, 199.1,103 , 55 , 127,43,falling,-1.0 ,-1.8, -0.2
"Charles City County",51036,No,193.8 ,143.9, 259.8,81 , 7 , 132,11,falling,-2.4 ,-3.4, -1.3
