Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Henry County",13151,No,14.1 ,11.8, 16.6,76 , 28 , 102,31,falling,-3.3 ,-4.7, -1.9
"Columbia County",13073,No,9.3 ,7.3, 11.8,108 , 76 , 109,15,falling,-3.1 ,-4.3, -1.9
"Harris County",13145,No,15.4 ,10.5, 21.9,55 , 6 , 109,7,falling,-3.0 ,-4.7, -1.2
"Worth County",13321,No,11.2 ,6.3, 18.8,103 , 13 , 109,3,falling,-3.0 ,-5.4, -0.6
"Monroe County",13207,No,9.5 ,5.4, 15.7,107 , 30 , 109,3,falling,-2.9 ,-5.1, -0.6
"Fayette County",13113,No,12.9 ,10.3, 16,85 , 31 , 108,18,falling,-2.8 ,-3.9, -1.7
"Lowndes County",13185,No,9.9 ,7.5, 12.9,106 , 57 , 109,11,falling,-2.8 ,-3.9, -1.7
"Pickens County",13227,No,13.1 ,8.7, 19.4,81 , 12 , 109,6,falling,-2.6 ,-4.7, -0.5
"Catoosa County",13047,No,11 ,8, 14.7,104 , 42 , 109,9,falling,-2.5 ,-3.9, -1.0
"Putnam County",13237,No,14.3 ,8.9, 22.3,71 , 5 , 109,5,falling,-2.5 ,-3.9, -1.1
"Appling County",13001,No,17.1 ,10.4, 26.8,35 , 2 , 109,4,falling,-2.4 ,-4.4, -0.4
"Coweta County",13077,No,12.9 ,10.4, 15.8,86 , 35 , 107,20,falling,-2.4 ,-4.2, -0.6
"Bibb County",13021,No,15.2 ,12.7, 18.1,59 , 21 , 100,27,falling,-2.1 ,-2.9, -1.3
"Clarke County",13059,No,12.2 ,9.4, 15.6,97 , 34 , 109,13,falling,-2.1 ,-3.2, -1.0
"Fulton County",13121,No,14.1 ,13, 15.2,75 , 44 , 88,140,falling,-2.1 ,-2.5, -1.7
"Gwinnett County",13135,No,12 ,10.9, 13.2,99 , 67 , 104,94,falling,-2.1 ,-2.5, -1.7
