Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,856.8 ,848, 865.7,N/A , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Morrison County",27097,No,811.6 ,715.4, 917.2,67 , 15 , 86,53,falling,-2.5 ,-3.7, -1.2
"Lyon County",27083,No,842.7 ,721.2, 978.8,53 , 6 , 86,36,falling,-2.3 ,-3.9, -0.6
"Rice County",27131,No,851.1 ,771.6, 936.5,51 , 14 , 81,85,falling,-2.0 ,-2.7, -1.3
"Cook County",27031,No,784.2 ,586.2, 1027.3,76 , 2 , 87,11,stable,-1.8 ,-3.5, 0.0
"Hennepin County",27053,No,830.3 ,810.7, 850.3,61 , 42 , 71,1417,falling,-1.7 ,-1.9, -1.4
"Ramsey County",27123,No,843.8 ,814.5, 874,52 , 34 , 70,647,falling,-1.7 ,-2.0, -1.4
"Lac qui Parle County",27073,No,709.8 ,542.1, 912.3,85 , 10 , 87,13,falling,-1.6 ,-2.5, -0.7
"Lake County",27075,No,825.3 ,681.9, 990.3,62 , 4 , 87,24,falling,-1.6 ,-2.4, -0.8
"Roseau County",27135,No,805.8 ,658.7, 975.9,69 , 6 , 87,21,falling,-1.6 ,-2.3, -0.8
"Lincoln County",27081,No,956.2 ,739.8, 1216.2,17 , 1 , 86,15,falling,-1.5 ,-2.6, -0.5
"Chisago County",27025,No,973.3 ,878.1, 1075.8,11 , 2 , 63,78,falling,-1.4 ,-2.0, -0.8
"Kanabec County",27065,No,872.3 ,731.2, 1032.5,44 , 3 , 87,27,falling,-1.4 ,-2.2, -0.5
"Marshall County",27089,No,777.7 ,615.8, 969.2,78 , 5 , 87,16,falling,-1.4 ,-2.3, -0.5
"Olmsted County",27109,No,753.6 ,704.9, 804.8,80 , 56 , 86,181,falling,-1.4 ,-1.7, -1.0
"Pope County",27121,No,668.3 ,535.6, 823.9,87 , 29 , 87,18,falling,-1.4 ,-2.2, -0.7
"Todd County",27153,No,724.1 ,624, 835.7,84 , 29 , 87,38,falling,-1.4 ,-2.0, -0.7
"Carver County",27019,No,746.2 ,676.5, 821,82 , 43 , 87,87,falling,-1.3 ,-1.8, -0.8
"Grant County",27051,No,686.4 ,507.2, 908.6,86 , 11 , 87,10,falling,-1.3 ,-2.5, -0.1
"Hubbard County",27057,No,797.4 ,690.3, 916.4,72 , 12 , 87,40,falling,-1.3 ,-2.1, -0.5
"Murray County",27101,No,731.9 ,576.3, 916.3,83 , 12 , 87,16,falling,-1.3 ,-2.1, -0.5
"Steele County",27147,No,758.5 ,665.8, 860.5,79 , 28 , 87,50,falling,-1.3 ,-1.9, -0.8
"Washington County",27163,No,832.9 ,790.6, 876.9,59 , 32 , 76,298,falling,-1.3 ,-1.7, -0.9
"Beltrami County",27007,No,835.2 ,742.2, 936.6,55 , 12 , 85,60,falling,-1.2 ,-1.8, -0.7
"Dakota County",27037,No,825 ,791.3, 859.6,63 , 37 , 75,467,falling,-1.2 ,-1.5, -1.0
"Itasca County",27061,No,912.8 ,830.2, 1001.2,28 , 6 , 73,92,falling,-1.2 ,-1.7, -0.7
"Scott County",27139,No,834.3 ,768.8, 903.9,58 , 22 , 81,123,falling,-1.2 ,-1.7, -0.7
"Nicollet County",27103,No,807.6 ,702.4, 924,68 , 11 , 86,43,falling,-1.1 ,-1.9, -0.3
"Pennington County",27113,No,819.9 ,669.4, 994.1,65 , 4 , 87,21,falling,-1.1 ,-2.0, -0.2
