Death Rate Report for Michigan by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,12.3 ,12.1, 12.6,N/A , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Alcona County",26001,***,11.8 ,6.6, 23.8,39 , 1 , 66,3,*,*,*,*
"Benzie County",26019,***,9.5 ,5.5, 16.5,64 , 4 , 66,3,*,*,*,*
"Menominee County",26109,***,9.5 ,5.4, 16.1,63 , 3 , 66,4,stable,0.3 ,-1.7, 2.2
"Otsego County",26137,***,11.1 ,6.6, 18,53 , 1 , 66,4,*,*,*,*
"Chippewa County",26033,***,9.7 ,6.3, 14.6,62 , 7 , 66,5,stable,-0.5 ,-2.2, 1.2
"Houghton County",26061,***,10.7 ,7, 16,59 , 3 , 66,5,stable,-1.2 ,-2.8, 0.5
"Osceola County",26133,***,15.1 ,9.8, 22.7,9 , 1 , 66,5,*,*,*,*
"Cheboygan County",26031,***,12.3 ,8.2, 18.7,31 , 1 , 66,6,stable,-0.5 ,-2.1, 1.2
"Iosco County",26069,***,11.1 ,7.4, 16.9,54 , 2 , 66,6,stable,0.4 ,-1.7, 2.5
"Manistee County",26101,***,12.4 ,8.2, 18.8,29 , 1 , 66,6,*,*,*,*
"Oceana County",26127,***,14.3 ,9.6, 20.9,13 , 1 , 66,6,*,*,*,*
"Dickinson County",26043,***,14.2 ,9.6, 20.9,16 , 1 , 66,6,*,*,*,*
"Gladwin County",26051,***,14.4 ,9.3, 21.7,12 , 1 , 66,6,*,*,*,*
"Leelanau County",26089,***,13.1 ,8.6, 20.2,23 , 1 , 66,6,*,*,*,*
"Mason County",26105,***,11.3 ,7.7, 16.7,50 , 3 , 66,6,stable,-1.0 ,-2.9, 0.9
"Antrim County",26009,***,13.4 ,9.1, 19.9,22 , 1 , 66,6,*,*,*,*
"Mecosta County",26107,***,10.9 ,7.4, 15.8,58 , 3 , 66,6,*,*,*,*
"Branch County",26023,***,11 ,7.5, 15.7,56 , 4 , 66,7,stable,1.0 ,-0.8, 2.9
"Alpena County",26007,***,12.8 ,8.8, 18.5,26 , 1 , 66,7,stable,1.0 ,-0.8, 2.9
"Huron County",26063,***,11.9 ,8.2, 17.3,37 , 2 , 66,7,*,*,*,*
"Charlevoix County",26029,***,16.1 ,11.3, 22.8,3 , 1 , 62,8,*,*,*,*
"Wexford County",26165,***,15.4 ,10.8, 21.6,6 , 1 , 64,8,*,*,*,*
"Newaygo County",26123,***,12.6 ,8.8, 17.7,27 , 1 , 66,8,stable,0.8 ,-0.6, 2.3
"Hillsdale County",26059,***,12.3 ,8.6, 17.1,33 , 2 , 66,8,stable,0.8 ,-1.1, 2.8
"Ionia County",26067,***,11 ,7.8, 15.1,57 , 5 , 66,8,stable,0.5 ,-0.8, 1.9
"Isabella County",26073,***,11.5 ,8.2, 15.9,44 , 3 , 66,8,stable,0.3 ,-1.8, 2.5
"Clare County",26035,***,15.5 ,11, 21.6,5 , 1 , 63,8,stable,1.3 ,-0.6, 3.3
"Emmet County",26047,***,13.8 ,9.9, 19.3,19 , 1 , 65,8,stable,0.7 ,-0.7, 2.2
"Ogemaw County",26129,***,19.9 ,14.2, 28.1,1 , 1 , 48,8,stable,1.7 ,0.0, 3.4
"Roscommon County",26143,***,16.2 ,11.1, 24,2 , 1 , 63,8,stable,1.1 ,-0.6, 2.9
"Marquette County",26103,***,8.8 ,6.3, 12.2,66 , 18 , 66,8,stable,-0.5 ,-1.8, 0.8
"Gratiot County",26057,***,15.9 ,11.4, 21.8,4 , 1 , 61,9,rising,6.2 ,0.8, 11.9
"St. Joseph County",26149,***,10.5 ,7.5, 14.3,60 , 7 , 66,9,stable,-0.5 ,-2.0, 1.1
"Montcalm County",26117,***,10 ,7.2, 13.7,61 , 10 , 66,9,stable,0.2 ,-1.5, 1.9
